,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
65,650.0,30.46663687852724,27.174060505735433,29.80132434299023,29.520036190398194,27.31552342121682,27.53673736684203,28.667718042149968,29.703192140649207
66,660.0,30.618325737563097,27.178770440547932,29.93431242126497,29.64906424277962,27.393215376578738,27.574147430576147,28.782330269314734,29.83480243357231
67,670.0,30.772919261829035,27.18239114726312,30.069864788199965,29.780811399591197,27.472589529121787,27.61097708334428,28.900078943371767,29.969033104202587
68,680.0,30.93048883627572,27.18523282772053,30.20806160348109,29.915362145721407,27.5537159360824,27.647216601194582,29.02110203950267,30.105964652698496
69,690.0,31.091122596067134,27.1873521838564,30.348978775555274,30.052810486260345,27.63666028545303,27.6828418302167,29.14554877510212,30.245674634241862
70,700.0,31.254895159019252,27.188594170812337,30.49268643294842,30.193249893259292,27.721502750571883,27.71777434800165,29.27359516095219,30.38824944063852
71,710.0,31.421886436158644,27.18899705624256,30.6392684623422,30.336775993051024,27.80831946094663,27.75192254066602,29.405392126241654,30.533775828304464
72,720.0,31.5921835895722,27.18872959789055,30.78881018899556,30.48349147781513,27.897182948445202,27.785236475813747,29.54110916852451,30.68234010384362
73,730.0,31.765875400995803,27.187695567859265,30.94138971845008,30.633496787169506,27.988189414915894,27.818052129396136,29.680941767587502,30.834032601874487
74,740.0,31.943039641331644,27.186619103119273,31.097099621825084,30.786900740849546,28.081417133719174,27.850749763136434,29.82508060345891,30.988947368741492
75,750.0,32.123771115352866,27.184325642481316,31.25602601551469,30.943815711689048,28.176945932628712,27.882362767231832,29.973725589931554,31.14718581150241
76,760.0,32.30816669126549,27.180643600845755,31.41825819374731,31.104353812533414,28.274889285999336,27.913341237956928,30.127096161864635,31.30884361435265
77,770.0,32.49631060188922,27.176946217780642,31.58389706662395,31.268634007236706,28.37534462660705,27.94320104405831,30.285421734597765,31.474021086990486
78,780.0,32.68830577678731,27.172650302593098,31.753035967471234,31.43678015273131,28.47839786119572,27.97280760050602,30.4489474753672,31.642827803956376
79,790.0,32.88424468795638,27.16780770472391,31.92577678795975,31.608923363506705,28.584163937754834,28.00208049903919,30.61793071863906,31.815374584443898
80,800.0,33.084230700826296,27.162336635359086,32.10221833397371,31.78519547568632,28.692758654514638,28.030178054283855,30.792637019371274,31.991775636684864
81,810.0,33.28836787173023,27.15634949079043,32.28247286580153,31.965731808499477,28.804308653751207,28.05704663704703,30.973361655508814,32.17214533257334
82,820.0,33.496763776128624,27.149918833259257,32.46665336773288,32.15067731221895,28.91892779987344,28.083840001927243,31.16041632937947,32.35660612706121
83,830.0,33.70952566314837,27.14287202597022,32.65486392840824,32.34018105343156,29.036744975444112,28.110744748010852,31.354119747391184,32.54528541334173
84,840.0,33.92676384543753,27.135410671460708,32.84722460352591,32.534400068900695,29.157908741485834,28.13713901427974,31.554825325956806,32.738313144595345
85,850.0,34.148596618576605,27.127407868018388,33.043863113442306,32.73349592745627,29.282555097517,28.160381156351505,31.762902745122606,32.935823302209016
86,860.0,34.375135613929636,27.119046202604828,33.24490170974299,32.93763410043629,29.41083888764767,28.183288729907588,31.97874648065848,33.137954606451046
87,870.0,34.6065031008998,27.110249476282846,33.4504682777646,33.1469914325128,29.542920089051652,28.20659826832346,32.202787426471055,33.344855237855505
88,880.0,34.84282224675005,27.100980494544466,33.6606964281287,33.3617501209767,29.678966410446495,28.229185822807562,32.43546066716954,33.55667535147961
89,890.0,35.08422210152817,27.091389499804645,33.875723589614694,33.58209986464201,29.819155717611572,28.252506574270043,32.67725765486006,33.773569407094996
90,900.0,35.330822490463525,27.08142038618501,34.09569859022785,33.808242364270995,29.96367311923015,28.270909763079885,32.92871475279277,33.99569931857733
91,910.0,35.582770715674656,27.071126020761568,34.32076518938221,34.040380599690636,30.112732736302934,28.291684918398214,33.190359535241676,34.223232896000134
92,920.0,35.840191403802685,27.06042680072904,34.55107908665777,34.27873136537091,30.26653635725982,28.312555926276296,33.4627920068095,34.456344083865524
93,930.0,36.10322430233154,27.049394474410633,34.78679742588589,34.52352218642227,30.42529725383509,28.329504133986234,33.74666269955279,34.69521620648491
94,940.0,36.3720309243092,27.03813622936398,35.028081114946055,34.77498739809135,30.589262286222052,28.355885907971384,34.04265044376279,34.94003691467342
95,950.0,36.646724358349445,27.026578144167622,35.275110448951466,35.0333704011812,30.758678550646717,28.37026071993667,34.35148821908771,35.191000668654915
96,960.0,36.927473499114555,27.01467916897012,35.52805187425827,35.2989324773568,30.93381336076322,28.369566284153358,34.673971913918415,35.44831103981883
97,970.0,37.21443690694369,27.00349510480535,35.787090644262605,35.57194113862932,31.114937021348954,28.396499505909187,35.01097808261967,35.71217877887329
98,980.0,37.507768007981056,26.991184845864755,36.05241863898122,35.852676632302945,31.30235362832612,28.4211916888139,35.36337826003179,35.982821607243395
99,990.0,37.80760377542791,26.977691454585507,36.324233568090705,36.14144129677091,31.496390561997696,28.441290356039364,35.73223600444197,36.26047368019879
100,1000.0,,,,,,,,
