calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37ae7f69-6044-4af9-98b4-95755125c7de,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.1768272795516,5.1768272795516,5.1768272795516,90.0,90.0,90.0,1e-06,negative,241.252,125.429,125.429,0.000,0.000,-0.000,125.429,241.252,125.429,-0.000,0.000,-0.000,125.429,125.429,241.252,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.727,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.727,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.727
37ae7f69-6044-4af9-98b4-95755125c7de,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.1768272795516,5.1768272795516,5.1768272795516,90.0,90.0,90.0,1e-06,positive,242.397,124.855,124.855,0.000,0.000,0.000,124.855,242.397,124.855,0.000,0.000,0.000,124.855,124.855,242.397,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.727,0.000,-0.000,0.000,-0.000,0.000,0.000,5.727
e27d1785-37e1-4a6b-931b-8a975a7f43bc,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.255717233090111,3.255717233090111,3.255717233090111,90.0,90.0,90.0,1e-08,negative,148.657,156.556,156.556,0.000,0.000,0.000,156.556,148.657,156.556,0.000,0.000,0.000,156.556,156.556,148.657,0.000,0.000,-0.000,0.000,0.000,0.000,53.307,0.000,0.000,0.000,0.000,0.000,0.000,53.307,0.000,0.000,0.000,0.000,0.000,0.000,53.307
e27d1785-37e1-4a6b-931b-8a975a7f43bc,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.255717233090111,3.255717233090111,3.255717233090111,90.0,90.0,90.0,1e-08,positive,148.657,156.556,156.556,-0.000,-0.000,0.000,156.556,148.657,156.556,-0.000,-0.000,-0.000,156.556,156.556,148.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.307
3c2f1026-5112-4f5b-be4d-36be3db6f389,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.255717233090111,3.255717233090111,3.255717233090111,90.0,90.0,90.0,1e-07,negative,148.657,156.556,156.556,0.000,0.000,0.000,156.556,148.657,156.556,0.000,0.000,0.000,156.556,156.556,148.657,0.000,0.000,0.000,0.000,-0.000,0.000,53.307,0.000,0.000,-0.000,0.000,0.000,0.000,53.307,0.000,-0.000,0.000,0.000,0.000,0.000,53.307
3c2f1026-5112-4f5b-be4d-36be3db6f389,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.255717233090111,3.255717233090111,3.255717233090111,90.0,90.0,90.0,1e-07,positive,148.657,156.556,156.556,-0.000,-0.000,-0.000,156.556,148.657,156.556,-0.000,-0.000,-0.000,156.556,156.556,148.657,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.307,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.307
cc0f6b56-a84f-4be7-90e1-5a680abe57aa,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.255717233090111,3.255717233090111,3.255717233090111,90.0,90.0,90.0,1e-06,negative,148.658,156.557,156.557,0.000,0.000,0.000,156.557,148.658,156.557,0.000,0.000,0.000,156.557,156.557,148.658,0.000,0.000,-0.000,0.000,-0.000,0.000,53.307,0.000,0.000,-0.000,0.000,0.000,0.000,53.307,0.000,-0.000,0.000,0.000,0.000,0.000,53.307
cc0f6b56-a84f-4be7-90e1-5a680abe57aa,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.255717233090111,3.255717233090111,3.255717233090111,90.0,90.0,90.0,1e-06,positive,148.657,156.556,156.556,-0.000,-0.000,-0.000,156.556,148.657,156.556,-0.000,-0.000,-0.000,156.556,156.556,148.657,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.307,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.307
7199f50c-d13c-4a83-b473-aaf3a906be82,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.88003815572702,2.88003815572702,9.47000589408904,90.0,90.0,119.99999999999999,1e-08,negative,210.107,154.543,135.316,-0.000,-0.000,-0.000,154.543,210.107,135.316,-0.000,0.000,-0.000,135.316,135.316,223.356,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.400,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.450
7199f50c-d13c-4a83-b473-aaf3a906be82,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.88003815572702,2.88003815572702,9.47000589408904,90.0,90.0,119.99999999999999,1e-08,positive,215.775,148.875,135.316,0.000,-0.000,0.000,154.543,210.107,135.316,0.000,-0.000,0.000,135.316,135.316,223.356,0.000,0.000,0.000,0.000,-0.000,-0.000,22.400,0.000,0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,-0.000,0.000,0.000,-0.000,33.450
39961d58-2704-4c82-9205-98b72200bb0b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.88003815572702,2.88003815572702,9.47000589408904,90.0,90.0,119.99999999999999,1e-07,negative,209.214,155.436,135.316,-0.000,0.000,-0.000,148.875,215.775,135.316,-0.000,-0.000,-0.000,135.316,135.316,223.356,-0.000,0.000,-0.000,0.000,0.000,0.000,22.400,0.000,-0.000,0.000,0.000,0.000,-0.000,22.400,-0.000,0.000,0.000,0.000,-0.000,0.000,26.889
39961d58-2704-4c82-9205-98b72200bb0b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.88003815572702,2.88003815572702,9.47000589408904,90.0,90.0,119.99999999999999,1e-07,positive,210.107,154.543,135.316,0.000,0.000,0.000,155.436,209.214,135.316,0.000,0.000,0.000,135.316,135.316,223.356,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.400,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.400,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.889
09b7649a-9a24-4215-a3dc-7b14234e5ade,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.88003815572702,2.88003815572702,9.47000589408904,90.0,90.0,119.99999999999999,1e-06,negative,215.777,148.875,135.316,-0.000,-0.000,-0.000,148.876,215.777,135.316,-0.000,0.000,-0.000,135.316,135.316,223.357,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.400,0.000,-0.000,0.000,0.000,0.000,-0.000,22.400,-0.000,0.000,0.000,0.000,-0.000,0.000,27.782
09b7649a-9a24-4215-a3dc-7b14234e5ade,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.88003815572702,2.88003815572702,9.47000589408904,90.0,90.0,119.99999999999999,1e-06,positive,210.106,154.543,135.315,0.000,0.000,0.000,148.875,215.774,135.315,0.000,-0.000,0.000,135.315,135.315,223.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.400,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.400,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.782
c3235592-27db-4147-aa10-16cea82d771b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159784112,2.875969159784112,4.755630379630566,90.0,90.0,119.99999999999999,1e-08,negative,210.878,155.625,132.413,0.000,0.000,0.000,155.625,210.878,132.413,0.000,-0.000,0.000,132.413,132.413,228.776,0.000,-0.000,0.000,-0.000,0.000,0.000,21.622,-0.000,0.000,0.000,0.000,0.000,0.000,21.622,0.000,0.000,0.000,0.000,0.000,-0.000,27.627
c3235592-27db-4147-aa10-16cea82d771b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159784112,2.875969159784112,4.755630379630566,90.0,90.0,119.99999999999999,1e-08,positive,210.878,155.625,132.413,-0.000,-0.000,-0.000,155.625,210.878,132.413,-0.000,-0.000,-0.000,132.413,132.413,228.776,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.627
0fec38d2-33ef-42ac-9a68-7a6b7e136c07,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159784112,2.875969159784112,4.755630379630566,90.0,90.0,119.99999999999999,1e-07,negative,217.150,149.353,132.413,0.000,-0.000,0.000,155.625,210.878,132.413,0.000,-0.000,0.000,132.413,132.413,228.776,0.000,-0.000,0.000,0.000,0.000,0.000,21.622,-0.000,0.000,0.000,0.000,0.000,0.000,21.622,0.000,0.000,0.000,0.000,0.000,-0.000,27.627
0fec38d2-33ef-42ac-9a68-7a6b7e136c07,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159784112,2.875969159784112,4.755630379630566,90.0,90.0,119.99999999999999,1e-07,positive,217.150,149.353,132.413,-0.000,-0.000,-0.000,155.625,210.878,132.413,-0.000,-0.000,-0.000,132.413,132.413,228.776,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.622,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.627
e93fa44a-1903-4c11-bc1b-7bc1f21a7f12,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159784112,2.875969159784112,4.755630379630566,90.0,90.0,119.99999999999999,1e-06,negative,210.879,155.625,132.413,0.000,0.000,0.000,149.353,217.151,132.413,0.000,-0.000,0.000,132.414,132.414,228.776,0.000,0.000,0.000,0.000,0.000,0.000,21.622,0.000,0.000,0.000,0.000,0.000,0.000,21.622,0.000,0.000,0.000,0.000,0.000,-0.000,33.899
e93fa44a-1903-4c11-bc1b-7bc1f21a7f12,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875969159784112,2.875969159784112,4.755630379630566,90.0,90.0,119.99999999999999,1e-06,positive,210.877,155.624,132.413,-0.000,0.000,-0.000,149.352,217.149,132.413,-0.000,-0.000,-0.000,132.413,132.413,228.775,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.622,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.899
d50a83b7-1ab3-403f-a4a8-839729868987,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393348,5.796925662393348,5.796925662393348,90.0,90.0,90.0,1e-08,negative,83.716,98.319,98.319,-0.000,0.000,0.000,98.319,83.716,98.319,0.000,-0.000,-0.000,98.319,98.319,83.716,0.000,0.000,-0.000,0.000,0.000,-0.000,41.874,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.874,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.874
d50a83b7-1ab3-403f-a4a8-839729868987,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393348,5.796925662393348,5.796925662393348,90.0,90.0,90.0,1e-08,positive,83.716,98.319,98.319,0.000,-0.000,-0.000,98.319,83.716,98.319,0.000,-0.000,-0.000,98.319,98.319,83.716,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.874,0.000,0.000,0.000,-0.000,-0.000,0.000,41.874,0.000,0.000,-0.000,0.000,0.000,0.000,41.874
834c1e81-aba5-4202-828c-b8be02472739,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393348,5.796925662393348,5.796925662393348,90.0,90.0,90.0,1e-07,negative,83.716,98.319,98.319,-0.000,0.000,0.000,98.319,83.716,98.319,0.000,-0.000,0.000,98.319,98.319,83.716,-0.000,0.000,0.000,0.000,0.000,0.000,41.874,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.874,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.874
834c1e81-aba5-4202-828c-b8be02472739,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393348,5.796925662393348,5.796925662393348,90.0,90.0,90.0,1e-07,positive,83.716,98.319,98.319,0.000,0.000,0.000,98.319,83.716,98.319,0.000,-0.000,0.000,98.319,98.319,83.716,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.874,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.874,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.874
b47567d3-5286-4362-9369-0781e33b9ad4,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393348,5.796925662393348,5.796925662393348,90.0,90.0,90.0,1e-06,negative,83.716,98.319,98.319,-0.000,0.000,0.000,98.319,83.716,98.319,-0.000,-0.000,0.000,98.319,98.319,83.716,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.651,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.651
b47567d3-5286-4362-9369-0781e33b9ad4,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393348,5.796925662393348,5.796925662393348,90.0,90.0,90.0,1e-06,positive,83.716,98.319,98.319,0.000,0.000,-0.000,98.319,83.716,98.319,-0.000,0.000,0.000,98.319,98.319,83.716,0.000,0.000,0.000,0.000,0.000,0.000,-22.651,0.000,0.000,0.000,0.000,0.000,0.000,-22.651,0.000,0.000,0.000,0.000,0.000,-0.000,-22.651
