,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
57,570.0,66.85255464226974,70.27549571933297,66.7487401034627,66.68775750358975,67.60449579279899,68.49538265513523,68.56586449757731,66.72976008838107
58,580.0,67.28479914442376,70.70767359006994,67.18098228200238,67.11999984215744,68.03048884391114,68.92761771364366,68.99810762500853,67.16200703793476
59,590.0,67.70970648522402,71.1325173049319,67.60588721374485,67.54490498799899,68.44925187770541,69.35251588331963,69.42301337717126,67.58691668044403
60,600.0,68.12752076297713,71.55027077515007,68.02369900583373,67.96271704364096,68.86102537838468,69.77032124922528,69.84082587247644,68.0047331240279
61,610.0,68.53847413427448,71.9611659846472,68.43464982291536,68.37366816951581,69.26603806839307,70.18126595554955,70.251777285726,68.41568853433009
62,620.0,68.94278757792043,72.36542375262611,68.83896065110825,68.77797934789315,69.66450766055586,70.58557096943152,70.6560886121937,68.82000389847053
63,630.0,69.34067159889095,72.76325443636763,69.23684200203283,69.17586108688874,70.05664155122487,70.98344678487886,71.05397037177993,69.21788972908412
64,640.0,69.73232687789346,73.15485857975875,69.62849456245955,69.56751407006422,70.44263745991823,71.37509407229898,71.44562325875235,69.60954671395848
65,650.0,70.11794487153037,73.54042751250796,70.01410979451612,69.9531297566071,70.82268402027805,71.76070427860078,71.83123874203385,69.99516631623635
66,660.0,70.49770836744393,73.9201439044359,70.39387049087591,70.33289093650245,71.19696132675574,72.14046018229801,72.21099962047278,70.37493132960454
67,670.0,70.8717919984259,74.29418227882942,70.76795128893353,70.7069722446775,71.56564144087658,72.51453640759323,72.58508053707887,70.74901639245418
68,680.0,71.2403627191073,74.66270948842471,71.1365191475118,71.07554063768936,71.92888886067963,72.88309990101264,72.95364845578904,71.11758846460697
69,690.0,71.60358024837686,75.02588515721142,71.49973378933598,71.43875583618596,72.28686095641524,73.24631037381002,73.31686310399496,71.48080726977304
70,700.0,71.96159748049115,75.38386209098458,71.85774811218025,71.79677073602274,72.63970837543764,73.60432071304456,73.67487738372712,71.83882570668445
71,710.0,72.31456086748265,75.73678665920832,72.21070857127239,72.14973179067486,72.98757541877872,73.95727736393911,74.02783775411734,72.19179023153164
72,720.0,72.66261077519466,76.0847991506067,72.55875553539623,72.49777936728924,73.33060039182907,74.3053206859069,74.375884587506,72.53984121402598
73,730.0,73.0058818151235,76.42803410457412,72.90202361872166,72.84104807855482,73.66891593115504,74.64858528436417,74.71915250134293,72.88311326927214
74,740.0,73.34450315399299,76.7666206203707,73.24064199044244,73.17966709228155,74.00264930942444,74.98720032029219,75.05777066781546,73.22173556735979
75,750.0,73.6785988028567,77.10068264586556,73.57473466386153,73.51376042049866,74.33192272012015,75.32128979930418,75.3918631029873,73.55583212248338
76,760.0,74.0082878872808,77.43033924739528,73.90442076661358,73.8434471896693,74.65685354368715,75.650972841817,75.72154893702445,73.88552206314125
77,770.0,74.33368490012363,77.75570486224132,74.22981479343267,74.16884189343219,74.97755459647395,75.97636393579599,76.04694266699855,74.21091988492479
78,780.0,74.65489993816063,78.07688953501419,74.55102684283439,74.49005462930641,75.29413436384132,76.29757317339148,76.36815439357457,74.53213568717962
79,790.0,74.97203892387923,78.39399913917288,74.86816283888876,74.80719132043053,75.60669721861906,76.61470647269181,76.68529004280296,74.84927539479033
80,800.0,75.28520381345722,78.70713558478236,75.18132473921207,75.12035392356255,75.91534362594562,76.92786578569425,76.9984515741373,75.16244096617503
81,810.0,75.59449279195083,79.01639701352482,75.49061073020712,75.4296406243041,76.22017033557701,77.23714929350267,77.30773717566525,75.47173058850876
82,820.0,75.90000045670182,79.32187798187707,75.79611541042729,75.7351460204755,76.521270562519,77.54265158968853,77.61324144751272,75.77723886111423
83,830.0,76.2018179897165,79.62366963332104,76.09792996298614,76.03696129450095,76.81873415681646,77.84446385266034,77.9150555742313,76.07905696784566
84,840.0,76.5000333197978,79.92185986035228,76.3961423177146,76.33517437558065,77.11264776331689,78.14267400782295,78.21326748700253,76.37727283925763
85,850.0,76.79473127526775,80.21653345699947,76.69083730385891,76.62987009237051,77.40309497206113,78.43736688023925,78.50796201631111,76.67197130531196
86,860.0,77.08599372776497,80.50777226253108,76.9820967939176,76.92113031682426,77.69015645997725,78.72862433845943,78.79922103580874,76.9632342391957
87,870.0,77.37389972787511,80.79565529692904,77.26999983924924,77.20903409979194,77.97391012445746,79.01652543011522,79.08712359792554,77.25114069294625
88,880.0,77.6585256330555,81.08025888871161,77.55462279801736,77.49365779896934,78.25443120939934,79.30114650984069,79.37174606181587,77.535767025387
89,890.0,77.93994522839121,81.36165679558366,77.83603945595813,77.77507519965178,78.5317924241722,79.58256136004039,79.6531622141433,77.8171870228971
90,900.0,78.21822984070515,81.63992031843432,78.11432114047776,78.05335762884636,78.8060640560088,79.86084130496772,79.9314433831746,78.09547201352052
91,910.0,78.4934484463702,81.91511840908761,78.38953682850408,78.3285740630949,79.07731407625354,80.13605531855893,80.20665854663302,78.3706909747864
92,920.0,78.76566777337318,82.18731777221396,78.66175324847868,78.60079123049678,79.34560824083341,80.40827012642781,80.47887443370749,78.64291063574551
93,930.0,79.03495239775637,82.45658296177983,78.93103497690798,78.87007370723154,79.61101018538757,80.67755030239552,80.74815562159351,78.9121955734863
94,940.0,79.3013648351102,82.72297647240154,79.19744452976889,79.1364840089718,79.87358151529938,80.9439583599014,81.01456462692057,79.1786083045553
95,950.0,79.56496562715013,82.98655882589145,79.4610424491502,79.40008267752724,80.13338189104951,81.20755483861431,81.27816199237513,79.44220937159977
96,960.0,79.82581342386773,83.24738865331307,79.72188738535876,79.66092836294295,80.39046910912903,81.46839838655322,81.53900636882702,79.70305742547451
97,970.0,80.0839650614119,83.50552277282684,79.98003617483535,79.91907790141458,80.644899178758,81.72654583798142,81.79715459324092,79.96120930314453
98,980.0,80.33947563602356,83.76101626356676,80.23554391408291,80.17458638922785,80.8967263947608,81.98205228733603,82.0526617626114,80.21672010163398
99,990.0,80.59239857426176,84.01392253580426,80.48846402989155,80.42750725295217,81.14600340672264,82.2349711594377,82.30558130418362,80.46964324823911
100,1000.0,80.84278569969514,84.26429339760918,80.73884834603847,80.67789231618508,81.39278128472296,82.48535427620014,82.55596504216332,80.7200305672356
