,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
31,310.0,142.08533693109626,178.42165794357882,142.39988397293362,142.282295366301,137.2367709771715,148.05922938390128,137.131072465589,142.3667258348673
32,320.0,141.3671484396307,179.70439638975432,141.71240825704646,141.59270349004132,136.6085058020084,147.93003942250425,136.43693635430247,141.67854412278143
33,330.0,140.64781397019988,181.02197023926948,141.0234046579655,140.90098338266094,135.97721270296452,147.80910429266314,135.7384212676685,140.98862456409347
34,340.0,139.92733238987924,182.37461811317672,140.3328712555949,140.2071274567549,135.3428588698976,147.69641361511725,135.03550639957137,140.29696220516863
35,350.0,139.20570313736798,183.7550978062159,139.64080379306318,139.51112787431887,134.70541555575537,147.59193572418607,134.32816491025835,139.6035507452886
36,360.0,138.48292475563025,185.17028388552148,138.94719721479123,138.81297387873147,134.06484364554825,147.49565903489014,133.61636876560556,138.9083849555926
37,370.0,137.75899277188316,186.6216559829594,138.25204631754545,138.1126554975641,133.421117806106,147.40759142593112,132.9000935706408,138.21145641450548
38,380.0,137.03390561006987,188.09902633602331,137.55534416556335,137.4101616531738,132.77420389740328,147.32770655572398,132.17931162189046,137.51275830644818
39,390.0,136.30765768909066,189.60725765982707,136.85708496557936,136.705480337905,132.12406848448867,147.25599792152664,131.4539980508088,136.81228147005262
40,400.0,135.58024481147996,191.14315995891818,136.15726075758087,135.9985991862214,131.47069112643965,147.1924424215611,130.7241204553578,136.11001663389615
41,410.0,134.85166213192724,192.70902293366822,135.45586354477845,135.28950506693434,130.81402903628984,147.1370957109072,129.98964736954,135.4059538244232
42,420.0,134.12190297607884,194.30438828771526,134.75288514445984,134.57818511246882,130.15406266867782,147.089873529244,129.25055641329598,134.7000849331978
43,430.0,133.3909633481458,195.92881492886525,134.04831719550415,133.86462515002856,129.49075402119294,147.05081581491444,128.50681458456023,133.99239719549539
44,440.0,132.6588360269903,197.58065653035882,133.3421494595913,133.14881018717006,128.82408177375683,147.01994208485553,127.75839299719372,133.28288036063566
45,450.0,131.9255140449941,199.26075750578136,132.6343736406699,132.43072577808036,128.15401498234843,146.99719644723092,127.00525360521657,132.57152324254827
46,460.0,131.19098737299188,200.96845478538856,131.9249804864042,131.71035781742995,127.48052084455153,146.98264240527465,126.24737311093804,131.8583148730283
47,470.0,130.45525356354503,202.70315886257262,131.21395785001954,130.98768972046392,126.8035772949265,146.97626277621387,125.48471513059769,131.1432425079369
48,480.0,129.7183018003761,204.46487319888726,130.5012980848299,130.26270596575387,126.12314849175702,146.97802511459614,124.71725285161351,130.42629310160186
49,490.0,128.9801228090869,206.25293580167,129.78698637864804,129.53539008791074,125.43921099344595,146.98796860059565,123.94494883828594,129.70745610205861
50,500.0,128.2407105716655,208.0673587819465,129.0710163929305,128.80572624008718,124.75173916236346,147.00608844876368,123.16777414318224,128.98671709519056
51,510.0,127.50005974081947,209.9074167015261,128.35337288722184,128.07369675742007,124.06069545919938,147.03237675465454,122.38569354691668,128.2640641915981
52,520.0,126.75815812925657,211.77306040683584,127.63404962716952,127.33928536942885,123.36606632843639,147.06688560784488,121.59866751728673,127.53948196712511
53,530.0,126.01499599100552,213.66410681085054,126.91302859237905,126.60247428007858,122.66781420468712,147.10956344591543,120.80666991398441,126.8129605957399
54,540.0,125.27056648017792,215.5798681648653,126.19030164963527,125.86324658961169,121.96591007883484,147.16037884354296,120.00966058567852,126.08448188552082
55,550.0,124.52485757595986,217.5202442615214,125.4658588089986,125.12158293172412,121.26032807039138,147.21949280449806,119.20761251529505,125.35403468288273
56,560.0,123.77786306515087,219.48498728885306,124.73968121078782,124.37746541048378,120.55104559666202,147.28675663229373,118.40048361007442,124.62160181634708
57,570.0,123.0295717510362,221.47374835845997,124.01176516945448,123.63087609483922,119.83803356589345,147.36231823056605,117.58824037196072,123.88717214317015
58,580.0,122.27997630594705,223.4864042778514,123.28209088533555,122.88179656439281,119.12125304481955,147.44598353740614,116.77084260272721,123.15072920638983
59,590.0,121.52906125770122,225.52233622862715,122.55064704833639,122.1302079499282,118.4006917429219,147.53796684241024,115.94826127217605,122.41225951410743
60,600.0,120.77682173740857,227.5813774914679,121.81742288426837,121.37608905646151,117.67631452363365,147.63817261360256,115.12045206170528,121.67174580126458
61,610.0,120.02324588477391,229.6633008201648,121.08240054868692,120.6194233126519,116.94810031772036,147.7465778292242,114.28738258257442,120.9291724137448
62,620.0,119.26832134761726,231.76775860354408,120.34557326241398,119.86018729934699,116.21599963140531,147.86330501173586,113.44901666730415,120.18452505364672
63,630.0,118.51204348965814,233.89459114259608,119.60692220034171,119.09836329853678,115.48002029444919,147.9883030553096,112.60530968229757,119.43778939641703
64,640.0,117.75439033596257,236.04345442544408,118.86643586928051,118.33393216153864,114.74010807445049,148.1214784623989,111.7562270247034,118.68894632365225
65,650.0,116.99535994506228,238.2139822519298,118.12410074983501,117.56687056997283,113.99623482805494,148.26291012217158,110.90172678356355,117.937980500094
66,660.0,116.23493534022457,240.40612452251685,117.37990331760963,116.7971576879236,113.2483844466263,148.41269953945542,110.04178039118192,117.18487684047975
67,670.0,115.4731147724959,242.61945477850608,116.63382493150374,116.02477474142721,112.49652605542128,148.57067983646527,109.17633811109866,116.42961701843333
68,680.0,114.70988031538134,244.85373385640568,115.88585175534071,115.24969974786009,111.7406296876026,148.7370734174542,108.30536960604041,115.6721864151726
69,690.0,113.94521912305557,247.10873700345337,115.13597469548465,114.4719085766484,110.98067376701887,148.91169667503064,107.42881952625153,114.91256775027139
70,700.0,113.1791244550916,249.38425230712272,114.38417741456188,113.69138390622167,110.21661478702437,149.0947669037018,106.54665593052333,114.15073906675414
71,710.0,112.41157800364758,251.67992915750665,113.63043979297353,112.90809931006814,109.44844339751936,149.28603597019713,105.6588489210331,113.3866894115522
72,720.0,111.64257428813936,253.99557534997288,112.87475144461186,112.12203489657104,108.6761180979731,149.4856458450208,104.76534267088772,112.62039753768143
73,730.0,110.87209412433378,256.3309485481514,112.11709556588475,111.3331682571514,107.89961269767157,149.6933007308716,103.86609969920421,111.85184715193137
74,740.0,110.10013492989515,258.6857738705057,111.3574526556971,110.54147381440967,107.11890567206983,149.9094526626015,102.96108355444954,111.08101784336372
75,750.0,109.32666948668825,261.0603316529309,110.59581641255224,109.74693189830394,106.33396622788382,150.1341337635674,102.05025168557148,110.30789239559496
76,760.0,108.5516982910993,263.4534610367026,109.83216100264934,108.94951732250487,105.54474974582537,150.36696237634067,101.13355222781976,109.53245462279156
77,770.0,107.77520712409527,265.86530668113227,109.0664760949007,108.1492076037497,104.75125596697816,150.60837933276719,100.2109518006885,108.75468562302676
78,780.0,106.99717764878102,268.29570056853504,108.29874184870073,107.3459752161582,103.9534396298003,150.85755887481338,99.28240023227892,107.97456216252424
79,790.0,106.21761043880502,270.7443575266713,107.52894733293773,106.53979812647296,103.15127499425408,151.11590320891764,98.34786873252654,107.19206950228973
80,800.0,105.43646772834086,273.21112954443873,106.75707359393849,105.73065521693941,102.34472520191092,151.38198639088384,97.407306937659,106.4071857948051
81,810.0,104.6537631135618,275.6956575909184,105.9831003339376,104.9185189052652,101.53376692901328,151.65683813884175,96.4606592180439,105.61989548394604
82,820.0,103.86945359807804,278.1978760240836,105.20701168123928,104.10336503369012,100.71838435389667,151.93925970910163,95.50790573948709,104.83017475428797
83,830.0,103.08355315878023,280.7174560014152,104.42879941850224,103.28516599822612,99.8985276151335,152.23091831910253,94.5489936470581,104.03800920322067
84,840.0,102.29603516541498,283.2542017724044,103.64843316051645,102.4638962858751,99.07418101920179,152.53089373621347,93.58388275618914,103.24337007558886
85,850.0,101.50689149596798,285.8079268272018,102.86589419845156,101.63953505395061,98.24531496864476,152.8405815334922,92.6125255167113,102.44624544906854
86,860.0,100.7160979766128,288.3783187307673,102.08118294412436,100.81205339124645,97.41189662912508,153.15578856668907,91.63486152475656,101.6466099981079
87,870.0,99.92365171901388,290.96532601627536,101.29427279971885,99.98142440758065,96.57389838792534,153.48109879458994,90.65088456681025,100.84444544526512
88,880.0,99.12952886121566,293.56856963904636,100.50514243864954,99.14762440691014,95.73129084495608,153.81363180931658,89.66052489513454,100.03973071518163
89,890.0,98.33372558635396,296.18796776107973,99.71376814793553,98.31062089408701,94.88405981587505,154.1557096380376,88.66375493446571,99.23244093037589
90,900.0,97.53620991675852,298.8232282560436,98.92014891277643,97.47039168573664,94.03215055191446,154.50639230717294,87.66051506977561,98.42256058521325
91,910.0,96.73698890319561,301.4742311262221,98.12424096253282,96.62691093311842,93.1755333426213,154.86328190758798,86.65077285215678,97.61006785464082
92,920.0,95.93603289508735,304.14072108506303,97.32606050118409,95.78014713146965,92.31421800694069,155.23096120947767,85.63448243622507,96.79493732212582
93,930.0,95.13333403954424,306.8224860489793,96.52554604260884,94.93007500865774,91.44813950935797,155.60559635470065,84.61161904467134,95.97715042829228
94,940.0,94.32887347123106,309.5193434373112,95.72272376710447,94.07666634264757,90.57728167905238,155.98892256670138,83.58211042152512,95.15668254034537
95,950.0,93.52262487261014,312.23114050004426,94.91754487670349,93.2198901931754,89.70161396645099,156.38860112924039,82.54594182503617,94.33351179184862
96,960.0,92.71460435763646,314.9576372611261,94.1099933028144,92.35972487709263,88.82110678665181,156.78586928457545,81.50306301987432,93.50761878623632
97,970.0,91.90476392287131,317.69864482480693,93.30006330908266,91.49613713271876,87.93573762675834,157.18450394463795,80.45344378516761,92.67897992270774
98,980.0,91.09310589421045,320.45481398509963,92.48771900638314,90.62909904678239,87.04548364165025,157.60753567001157,79.3970321956655,91.84757145245067
99,990.0,90.27959174346506,323.22437602880376,91.6729545338803,89.758583210016,86.15028914235621,158.03369959205327,78.33387193029742,91.0133726805426
100,1000.0,,,,,,,,
