,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
83,830.0,24.900169324642565,24.898053950982725,24.899922145216127,24.89998223810652,24.54097677882842,24.89973590492843,24.899886113823428,24.90021557581678
84,840.0,24.901191484266672,24.899114551852243,24.90094179538703,24.901002997158628,24.54200475659834,24.90076069387421,24.900904029249983,24.901235642510123
85,850.0,24.902177845822163,24.900138045560954,24.901925734351718,24.901988006002856,24.54299674070585,24.901749602130195,24.901886304231322,24.90221998335716
86,860.0,24.90313006091657,24.901126141993554,24.90287560975158,24.90293891408916,24.54395439130521,24.90270428456324,24.90283458257886,24.903170246676446
87,870.0,24.904049687013764,24.90208045373068,24.903792975329264,24.903857276859085,24.544879273970732,24.903626301769883,24.903750414459516,24.904087986853906
88,880.0,24.90493819382781,24.90300250261837,24.90467929727706,24.90474456212572,24.54577286609114,24.904517126444496,24.904635262725645,24.90497467068039
89,890.0,24.905796969175547,24.90389372582256,24.905535960084585,24.905602155883525,24.546636562760025,24.905378149251266,24.90549050874566,24.90583168321772
90,900.0,24.90662732439057,24.90475548141516,24.906364271940493,24.906431367766285,24.547471682209498,24.906210684244066,24.906317457788216,24.906660333195084
91,910.0,24.907430499330957,24.905589053538566,24.90716546972454,24.907233436003644,24.548279470841777,24.90701597387391,24.907117343997836,24.907461857995674
92,920.0,24.90820766700132,24.90639565718111,24.907940723616605,24.908009532061666,24.54906110786533,24.907795193618064,24.907891334990527,24.908237428282067
93,930.0,24.90895993782412,24.90717644259546,24.908691141366507,24.908760764897043,24.549817709600873,24.90854945626418,24.908640536112653,24.908988152260473
94,940.0,24.909688363598406,24.90793249938988,24.90941777224581,24.90948818493664,24.550550333457064,24.90927981587877,24.909365994379574,24.909715079633543
95,950.0,24.910393941203157,24.908664860325562,24.910121610716885,24.91019278772442,24.551259981620834,24.90998727148439,24.910068702130886,24.910419205270287
96,960.0,24.91107761594426,24.909374504833067,24.910803599824177,24.91087551734946,24.551947604481864,24.910672770471393,24.91074960042005,24.911101472605065
97,970.0,24.911740284787435,24.91006236228684,24.911464634357948,24.911537269568168,24.552614103813912,24.911337211768807,24.911409582159525,24.91176277679408
98,980.0,24.912382799255262,24.910729315037653,24.9121055637822,24.91217889477815,24.553260335721703,24.91198144878415,24.912049495047626,24.91240396764873
99,990.0,24.91300596816405,24.911376201239033,24.912727194962173,24.91280120072738,24.553887113393294,24.912606292143103,24.912670144284252,24.913025852367735
100,1000.0,24.9136105601804,24.912003817478052,24.913330294700973,24.913404955059963,24.554495209649136,24.91321251223631,24.91327229510431,24.913629198066886
