,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
29,290.0,26.303032439539084,32.30077046758998,26.12938718334432,26.026486013904695,25.153707462310898,25.863031596530398,25.772422027306735,26.09394986005202
30,300.0,26.399893514003907,23.635819784927424,26.217966772211327,26.111216020418194,25.217859709029646,25.92356550968891,25.847155091527213,26.18114393951992
31,310.0,26.49526258026376,25.18681351282851,26.30550828709864,26.194767942153298,25.278155553738674,25.981703292165044,25.922158633082777,26.267300658364707
32,320.0,26.59048984557385,26.35667111940015,26.39226304887954,26.27759887143611,25.3384681812249,26.036489816181135,25.995461805851356,26.352838033747798
33,330.0,26.68511052391599,26.462348688323523,26.478706443218503,26.359973722324032,25.397803729665718,26.09172140404048,26.069185652390924,26.437745597132274
34,340.0,26.77980475819154,25.751367961324153,26.564724383383457,26.44216002502814,25.45694320074637,26.14224397194588,26.142049056029336,26.522341457198152
35,350.0,26.874580780408305,26.779571496246678,26.650666408944982,26.52401264399461,25.51419277859318,26.193432950340355,26.214819899851353,26.607086062875105
36,360.0,26.969324452083054,26.704782927153207,26.736764516910085,26.606135718421555,25.572900709808895,26.245384314270936,26.28831370501977,26.691610265457786
37,370.0,27.064911996514162,25.7430585532278,26.822961996574094,26.688432374520563,25.6301915569681,26.29139171254339,26.36177291234735,26.776657132052815
38,380.0,27.160598482761678,26.365787486359586,26.909741731031435,26.77105876115935,25.68748525522465,26.33864513492658,26.43617796756352,26.86183777404922
39,390.0,27.25719397896878,26.141923349648177,26.99679425511878,26.854194085280273,25.74664905197237,26.38221944016882,26.5101945818353,26.94756253675598
40,400.0,27.354523039609294,26.446142964323364,27.084494707668007,26.93789991296704,25.80272417140219,26.435157977853233,26.585160672384685,27.033856383829495
41,410.0,27.45255003139008,26.32423078082908,27.172927192888547,27.022408689891478,25.862454728684654,26.467967289589197,26.662340196385134,27.12115542045529
42,420.0,27.551959824641127,26.378645240108536,27.26217552701941,27.10759882711517,25.91976404156188,26.516721954726886,26.73900368048017,27.20867579778165
43,430.0,27.652032914480564,26.25590071757148,27.35209178536238,27.19362687319111,25.980005349774075,26.56165066998734,26.817412015713778,27.297466216310696
44,440.0,27.753333244819938,26.38113481716046,27.44328242114342,27.280761104998835,26.03930383202676,26.59482321003844,26.895680279643745,27.387153214560968
45,450.0,27.855485164395283,26.350268140799653,27.535424408284364,27.369062529163628,26.0988580452412,26.64434484436786,26.977529749887786,27.477955581370004
46,460.0,27.960040676878,26.326551145317204,27.628297657485426,27.458186559862774,26.160792750036002,26.681159388246805,27.058775523164403,27.56967383808591
47,470.0,28.06482207507098,26.36094022272204,27.723055649985188,27.54873733184434,26.22120615796218,26.71477671627154,27.143078340825696,27.662576732517756
48,480.0,28.171312564437386,26.32499696378681,27.818029503431,27.640474991409285,26.284466984595127,26.758423513217412,27.227278445837346,27.75715930135816
49,490.0,28.279835211103038,26.35776248763958,27.915642476984026,27.73371542786667,26.34821436614793,26.794608443236495,27.314583742632877,27.852533911350275
50,500.0,28.39009553047015,26.311295931799545,28.013317617995156,27.828153019700824,26.410881352985644,26.829419647862387,27.40266059077067,27.949734179056428
51,510.0,28.501001262416626,26.335409885239947,28.113861233097136,27.924348651330472,26.478612291522225,26.8729925350145,27.49192794189035,28.047886071540795
52,520.0,28.6140416766551,26.34276696471064,28.21410844532069,28.021915017833017,26.54326530822488,26.899322336946362,27.58542089087036,28.148483740229274
53,530.0,28.729342301987927,26.295408132575396,28.31751736640085,28.121307018699607,26.610520237992542,26.928207686844054,27.67863438070321,28.24939188129904
54,540.0,28.845729077920783,26.310168663987888,28.422304685251586,28.222047144908814,26.679470546915276,26.98782034012055,27.776291554237936,28.353112206115277
55,550.0,28.96498425298479,26.307877965296083,28.527380225285736,28.324837269332207,26.75027658202619,26.99560851686969,27.873637424300874,28.457623373157045
56,560.0,29.085462145057132,26.29285413224298,28.636729461959295,28.429516456512616,26.8211787208837,27.05238917648961,27.974835913958685,28.564948181325338
57,570.0,29.208635329304173,26.30042933191646,28.74525947901639,28.536056354914408,26.891643007079388,27.050308427230853,28.077369139485874,28.67326425462983
58,580.0,29.332640058308645,26.25448989066979,28.857123094317252,28.64455317972074,26.968424987657713,27.118154683328545,28.184500391301047,28.78404906579523
59,590.0,29.460605762380645,26.25763252655155,28.97106036033458,28.75474609827136,27.042446522186673,27.131100815791104,28.291553579913415,28.896196314575338
60,600.0,29.589687581753985,26.25063337314603,29.085816067769997,28.867903671616066,27.120639462006977,27.156376060537063,28.403620851774303,29.01071340266437
61,610.0,29.72104714242469,26.231639929270838,29.204596004811332,28.982114455302053,27.195026643178007,27.20701897689085,28.517921274860818,29.127608914580385
62,620.0,29.85612897616174,26.23132365983763,29.32344598886209,29.099643610111006,27.282111069263674,27.225713200215118,28.633707886714667,29.24672779737177
63,630.0,29.99076092219887,26.209891159464036,29.445821018226972,29.219317474631946,27.358889128489032,27.235148032170915,28.75455699822134,29.367299885885874
64,640.0,30.131386226016943,26.186414346327243,29.57013677746923,29.340721540594643,27.442556651326683,27.279157562140835,28.8773342932621,29.49089958785337
65,650.0,30.27208213385963,26.195873816454018,29.696841639940917,29.465136661262786,27.530503746875162,27.32195742800961,29.00610444696958,29.61699053943907
66,660.0,30.418118287261922,26.163661354454298,29.825067982380926,29.592557817209297,27.617438458772607,27.316566774903453,29.134396685357768,29.745011234096605
67,670.0,30.564123629876324,26.15058162080467,29.956689119706166,29.722126650103696,27.706578105592094,27.38455375689535,29.270163757235768,29.87629477305451
68,680.0,30.7139316267771,26.140049449082014,30.09175626821842,29.854131725400183,27.79952125121398,27.373225107428276,29.404958373629142,30.009767530978575
69,690.0,30.867753690143207,26.128319651356616,30.22818517588291,29.99028278168854,27.890137756329686,27.439773917386614,29.548368811808267,30.1451506412877
70,700.0,31.022589462093606,26.10183751471393,30.36667187197,30.127762439799213,27.990070629671713,27.41402725208376,29.6963883652154,30.285383957509882
71,710.0,31.182819525369776,26.092236952968527,30.509787703295277,30.269566280947274,28.08563408727243,27.46511296058866,29.84367004669726,30.42665282394101
72,720.0,31.343854794465575,26.077428323871324,30.654643217489642,30.41409775519795,28.18684942611026,27.427709860585136,29.999127153788628,30.571861206733008
73,730.0,31.51118810401493,26.05698187388893,30.801998579598592,30.561341473993156,28.291555029480445,27.541549390749818,30.15956111535999,30.71940358283429
74,740.0,31.67745459973518,26.100270140454672,30.954917118947492,30.713128208299917,28.396886584927906,27.568769618058848,30.32370560834366,30.87077062270907
75,750.0,31.852313601093616,25.9755581650169,31.107353110138902,30.867395996887343,28.50198745450698,27.510620750857566,30.49115838585056,31.025629446969027
76,760.0,32.028041425009626,26.0039344853424,31.26601871707284,31.025816841160292,28.619390831085333,27.62240715867047,30.667649841167155,31.183371186454487
77,770.0,32.206794210275525,25.993754655804455,31.426257479232632,31.1870628473683,28.7300012294564,27.46834682638629,30.846393639234247,31.34383404219693
78,780.0,32.392781421755664,25.97234241768302,31.591662027915735,31.353240872130815,28.847842352347726,27.732778883332568,31.035263572323114,31.50952364274588
79,790.0,32.5757440013995,25.96133484200028,31.759149255076284,31.523638109361762,28.96639222822519,27.6033481935693,31.22583988667379,31.677609997661293
80,800.0,32.77212573045243,25.931220756148026,31.930043844174417,31.696929782446155,29.091150881524786,27.684701984398977,31.421708983145415,31.85076239734305
81,810.0,32.96236781920462,25.93053361822847,32.105716536354436,31.87519389474726,29.220888215877594,27.483731450260343,31.631456428803137,32.02627955424939
82,820.0,33.1673499407719,25.900291457797564,32.286624445954175,32.05724527872569,29.34661245908939,27.89925612761281,31.841410465032745,32.207749099629034
83,830.0,33.369185783591426,25.886310631666987,32.46743539486569,32.244303677121884,29.483537885047777,27.678768150774165,32.0610440874194,32.39070026365334
84,840.0,33.57919657654207,25.87208805845503,32.65467482954856,32.437032003935336,29.621089127524506,27.952454954385733,32.2869249502842,32.581270824392
85,850.0,33.79079779888973,25.842133491339645,32.84985458310661,32.63311859103551,29.76182493067014,27.22030888540208,32.517909287597426,32.773735955968945
86,860.0,34.01121315737871,25.84315195628712,33.04427475013395,32.83467396240312,29.907788739664802,28.07705950074118,32.76818871805803,32.972287278147235
87,870.0,34.232750593997366,25.806402155518292,33.24437081874958,33.042169288593215,30.05752174441942,27.531254505567738,33.0142287535859,33.17508545598819
88,880.0,34.46313807937543,25.805092277968694,33.44867798169411,33.25338238657405,30.214916461658873,27.984199414304435,33.277420587528226,33.38219046765699
89,890.0,34.693688598789265,25.772464554206255,33.662217298018824,33.47230108425265,30.36793776132955,27.874902599825464,33.54415770790694,33.596172035135275
90,900.0,34.936655156184756,25.769964004077,33.87272328368994,33.6963828667003,30.531205962724293,27.237153978459673,33.826178401735014,33.81431891461954
91,910.0,35.17910923184698,25.74216343806171,34.09974740983758,33.925360181325445,30.708234239533788,28.506914620474134,34.115173062002526,34.03721254305566
92,920.0,35.430493202912814,25.723378395907304,34.31746711654423,34.161964722556945,30.87347253055196,27.431836267900724,34.42009119128842,34.26719124773642
93,930.0,35.6868239667534,25.710616497139696,34.5573406907678,34.40446780521795,31.05501669892542,27.952985115025008,34.726161583302286,34.501862156243206
94,940.0,35.947477552091435,25.69199180687753,34.78866015073769,34.65326036374511,31.238871307004075,29.673945747762122,35.056269969058775,34.74317144931329
95,950.0,36.222128986035216,25.675563946254506,35.03235480852354,34.910791105872796,31.42864151332127,25.271156077670263,35.39104924715878,34.99124863753213
96,960.0,36.49221648870589,25.654164296561586,35.283811971889406,35.17358289975221,31.625980581226774,26.213148224337782,35.74359086235437,35.245043750870806
97,970.0,36.77794098511199,25.738679754835893,35.53621198258422,35.44471727621207,31.829105907718468,31.499271352510743,36.10550400926842,35.50555888682302
98,980.0,37.06368144190283,25.531458676255777,35.80064521057735,35.72411611048512,32.03189386601199,26.98537432324145,36.49989034011457,35.77365227141356
99,990.0,37.36682869133513,25.604654203415386,36.06649612120989,36.00961951456241,32.25990023998898,31.594696241305503,36.86708102154013,36.04780672986268
100,1000.0,,,,,,,,
