,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
16,160.0,17.134982471644207,17.494521139759442,17.153815088006308,17.17418435788979,17.46092200511636,17.490533679142718,17.52419234255118,17.160573086806767
17,170.0,17.144575838898838,17.503686587437553,17.162920252108666,17.18297272929062,17.468192223306918,17.49857753427155,17.532338015464738,17.16956940764089
18,180.0,17.154273656372155,17.51283431316726,17.17212326185127,17.191856791123374,17.475541426793463,17.506676777727254,17.54057584974013,17.178662839264156
19,190.0,17.164070988581972,17.52195496934587,17.18141925151424,17.200831811219118,17.482965480562648,17.514825121030558,17.548901746027454,17.187848545965117
20,200.0,17.173964017914248,17.531044037155777,17.19080443358659,17.20989414475326,17.490461188071755,17.52301710496527,17.55731257242314,17.197122803258683
21,210.0,17.18394980796184,17.540096079834665,17.200275887492968,17.2190409811824,17.498025998138036,17.531248155703086,17.565805955876577,17.206482699438357
22,220.0,17.194026075333774,17.54910367198056,17.20983131688852,17.228270151316124,17.50565811460075,17.539514222878832,17.57438021108479,17.215926014996537
23,230.0,17.204191091593835,17.558065908395974,17.21946899986989,17.237579996666398,17.513355992055434,17.547812003143047,17.583034046021176,17.22545102696347
24,240.0,17.214443558788115,17.566975199347148,17.229187606828358,17.24696929885424,17.521118589294463,17.55613823530352,17.59176667043223,17.2350564493243
25,250.0,17.22478253526877,17.575826269319805,17.23898617207586,17.256437179438926,17.528945150492394,17.56449032504603,17.60057752801589,17.24474134791841
26,260.0,17.2352073608048,17.584634807237297,17.24886401603211,17.265983021109783,17.536835220416943,17.572865715923534,17.60946640539671,17.254505065649884
27,270.0,17.245717639081207,17.593373131736552,17.25882068149245,17.275606478426987,17.544788325934473,17.581262215307017,17.618433333363893,17.264347184845196
28,280.0,17.256313181296882,17.602050102361417,17.268855929544245,17.285307353845575,17.552804421554892,17.58967777130057,17.62747843850502,17.27426747730802
29,290.0,17.266993930541773,17.61006181410953,17.278969681419028,17.295085681897866,17.56088360971169,17.59811044487748,17.636602118911423,17.284265903911415
30,300.0,17.277759996950603,17.61914160278968,17.289161998541854,17.304941583072086,17.569025810580094,17.60655846893093,17.645804925303814,17.294342549694527
31,310.0,17.288611671104793,17.627784064360778,17.299433079937383,17.31487534158704,17.577231528590488,17.615020277039452,17.655087412598803,17.30449763723384
32,320.0,17.29954928096877,17.63614098338808,17.30978322653202,17.32488733164442,17.585500990450104,17.623494331655017,17.664450405880956,17.31473149188447
33,330.0,17.310573296935456,17.64446064171286,17.320212829970576,17.33497803171563,17.593834645057125,17.631979031514813,17.673894729360025,17.3250445514165
34,340.0,17.32168425284661,17.65275208244906,17.330722383058298,17.345148006438233,17.602233024199794,17.64047314951177,17.683421397982123,17.335437322175824
35,350.0,17.332882780570163,17.660914146034518,17.341312442041165,17.355397913350874,17.610696798213315,17.648975114676663,17.693031420225626,17.345910383257458
36,360.0,17.34416957660047,17.669050534495312,17.351983631683694,17.365728451571837,17.619226505743658,17.65748372903783,17.70272591425999,17.35646440671566
37,370.0,17.355545390983703,17.6771863794841,17.362736650490913,17.376140407184064,17.627822974493622,17.665998045826903,17.712506130597433,17.36710010777847
38,380.0,17.36701105932927,17.68518684421779,17.373572239617545,17.386634628624304,17.636486937160527,17.674516675366526,17.722373342524232,17.377818275500378
39,390.0,17.37856745222707,17.693120913866316,17.384491215320164,17.39721200998518,17.645219181696667,17.683038451964663,17.732328939896124,17.388619747000487
40,400.0,17.3902154927688,17.70095422365254,17.3954944286544,17.407873509624277,17.6540207292025,17.69156206884241,17.742374320532914,17.399505409237523
41,410.0,17.40195617529993,17.708722366375042,17.406582784159813,17.418620127964953,17.662892346984126,17.70008726970253,17.75251093759384,17.410476197629556
42,420.0,17.413790513213396,17.71642223774824,17.41775723181763,17.42945292791906,17.671835141284387,17.708611910626736,17.76274044354825,17.42153312079331
43,430.0,17.42571959391847,17.724053064969493,17.429018767971044,17.440373010378924,17.680850014637056,17.717135540735125,17.77306444269447,17.43267718453121
44,440.0,17.43774452973758,17.731599498733384,17.440368419689634,17.451381516901673,17.689938153359357,17.725657409222958,17.7834846457939,17.443909478088084
45,450.0,17.449866480102017,17.73907577635742,17.451807276499306,17.46247964785642,17.69910062005402,17.73417584821859,17.794002746126075,17.4552311151477
46,460.0,17.462086615882658,17.746478226769803,17.463336458807326,17.473668650519947,17.708338536284,17.742690652385527,17.804620644193143,17.466643265369104
47,470.0,17.474406222346023,17.753804116340785,17.47495710671381,17.48494980162623,17.717653157138,17.75120066228343,17.815340221896804,17.478147120378352
48,480.0,17.48682655923493,17.761057323447027,17.4866704371869,17.496324428265833,17.727045663319682,17.759704545900597,17.826163469761447,17.489743918521658
49,490.0,17.49934893864904,17.76823445231076,17.498477657974462,17.50779390343747,17.736517366837177,17.768201815122904,17.837092408256925,17.501434960106618
50,500.0,17.511974739182946,17.775339205939456,17.51038007570089,17.519359649395145,17.74606962571481,17.776691467843815,17.848129169769468,17.51322155538853
51,510.0,17.524705382313353,17.782367676750905,17.522378969434307,17.531023118112234,17.75570370309902,17.78517251495774,17.85927591934361,17.52510507374055
52,520.0,17.53754228487696,17.7893228249201,17.53447572797763,17.542785822650895,17.765421168987697,17.793644600076703,17.87053486728484,17.537086908940363
53,530.0,17.550486924177648,17.796206148421774,17.546671696896766,17.55464931239723,17.77522337853321,17.802106278156742,17.881908418073728,17.549168533073754
54,540.0,17.563540848236283,17.80301430141335,17.55896833189516,17.566615188614268,17.785111810155886,17.81055634322901,17.89339894221002,17.561351401301604
55,550.0,17.576705597066088,17.809749572423346,17.571367113629716,17.578685083334406,17.79508804408817,17.81899553152095,17.90500900490952,17.573637067196184
56,560.0,17.589982796524485,17.81641275471218,17.58386951225123,17.590860696116813,17.805153716756255,17.827421500678362,17.916741104663352,17.586027083130144
57,570.0,17.60337408383063,17.823003729675705,17.59647712374004,17.603143762820686,17.815310469413156,17.835834806736997,17.928597959759866,17.5985230827565
58,580.0,17.616881171352425,17.82952441766565,17.609191506264494,17.615536082179695,17.825559871435964,17.844232815693296,17.94058227705298,17.611126722805086
59,590.0,17.63050576402778,17.835972301663745,17.62201430052612,17.628039494032002,17.835903829888867,17.852616628797712,17.952696949515968,17.623839710609566
60,600.0,17.64424967549272,17.84234883506746,17.63494718894048,17.64065587735099,17.846344067202654,17.860984574126853,17.964944886060522,17.636663792216286
61,610.0,17.658114716174346,17.848655015277444,17.64799188819929,17.653387197271982,17.85688249569852,17.869335652514504,17.977329154294786,17.64960076081561
62,620.0,17.672102756553787,17.85489071384226,17.66115017436276,17.666235436841895,17.86752082093002,17.877670088976007,17.989852919537675,17.66265247524511
63,630.0,17.68621575214241,17.861057374353916,17.674423850678455,17.679202661653395,17.87826132292923,17.8859866702666,18.00251937880406,17.675820841852573
64,640.0,17.700455616250267,17.867154924026522,17.687814781951197,17.69229099837539,17.88910578809936,17.89428390097649,18.015331932939482,17.689107788920733
65,650.0,17.714824412189724,17.873183105361214,17.701324885913802,17.705502606745792,17.900056335006372,17.902561579471808,18.028294065231982,17.702515328991982
66,660.0,17.729324195190376,17.87914414143043,17.714956116796497,17.718839725043043,17.911115152385683,17.910819816224844,18.04140942386616,17.716045518821186
67,670.0,17.74395712958247,17.885037302375753,17.72871047791273,17.732304665284797,17.922284463483603,17.91905659378707,18.054681693649066,17.729700466755503
68,680.0,17.758725359549977,17.890863345426922,17.74259002837605,17.745899793252686,17.933566529735405,17.927272810363743,18.0681147884881,17.743482344800984
69,690.0,17.77363113448768,17.896623044895207,17.756596911116723,17.759627533216705,17.944963723255437,17.935466439568884,18.08171263192475,17.757393384891646
70,700.0,17.78867676192776,17.9023173132529,17.770733294628915,17.773490405744294,17.95647840830686,17.943638289109387,18.09547941802675,17.77143585940803
71,710.0,17.803864582720184,17.90794602009824,17.785001395767026,17.78749097556097,17.968113152868067,17.951785925752915,18.109419484100428,17.78561213980399
72,720.0,17.819197017928893,17.913510162886283,17.799403521749852,17.801631904401415,17.979870470051218,17.959909700471368,18.123537236519745,17.799924630701025
73,730.0,17.834676551173644,17.91901033527494,17.813942026974022,17.815915923340523,17.99175303661097,17.968006986999146,18.137837305640325,17.81437582516335
74,740.0,17.850305747874824,17.924446949024677,17.828619313297608,17.83034583683681,18.003763623124325,17.976080139396036,18.152324507195686,17.828968261198188
75,750.0,17.866087181146337,17.929823950046362,17.843437893409693,17.844924549118694,18.015905019475714,17.984128669901363,18.167003803678096,17.843704574660766
76,760.0,17.882023578948353,17.93513602413989,17.85840028781855,17.859655042099504,18.02818010514061,17.99214954298678,18.181880351744486,17.858587472023356
77,770.0,17.89811767928175,17.940386256963667,17.873509136095233,17.874540383107423,18.040591984296736,18.000144864278,18.196959519463977,17.873619720206367
78,780.0,17.91437231526642,17.94557570379504,17.888767131172404,17.889583737133478,18.053143718671517,18.00810904580991,18.212246872316165,17.888804169766722
79,790.0,17.930790406270194,17.95070459693789,17.904177041469254,17.904788363749102,18.06583850127817,18.016048915280066,18.227748219760578,17.904143764646303
80,800.0,17.947374917072207,17.95577412641401,17.919741719549933,17.920157639300356,18.078679648736,18.023958425091486,18.243469576096913,17.919641527027043
81,810.0,17.96412894013069,17.960784060692657,17.935464071357696,17.93569502275095,18.09167058803416,18.03184003591588,18.25941718251582,17.93530057693898
82,820.0,17.981055610800357,17.96573600003965,17.951347137565552,17.95140409098495,18.104814910182196,18.039687565634473,18.275597579991995,17.951124102706725
83,830.0,17.998158201674954,17.970629945801367,17.967394005145856,17.96728853109646,18.11811621117752,18.047509425513635,18.292017550866625,17.967115415247296
84,840.0,18.01544002215931,17.975466639990945,17.983607849554804,17.983352149878808,18.13157831702232,18.05530029321739,18.30868413893781,17.98327790330092
85,850.0,18.032904527110027,17.98024688594142,17.999991951630953,17.99959888214624,18.14520514504183,18.063065416327948,18.325604730059688,17.999615077395
86,860.0,18.050555234649806,17.984970787817833,18.01654970212886,18.01603278442265,18.159000737118404,18.07078663424211,18.342786967995398,18.01613053100115
87,870.0,18.068395778884412,17.989639850129695,18.03328456476786,18.03265804043373,18.172969304692234,18.078483174429206,18.36023887310214,18.03282798724397
88,880.0,18.08642989411526,17.994253770252698,18.050200127034493,18.049478985079606,18.18711517847137,18.08614036300654,18.377968805916858,18.049711278217746
89,890.0,18.104661430213685,17.998813810891804,18.06730006264869,18.06650008355466,18.201442866876963,18.09377198048795,18.39598542126487,18.066784360694843
90,900.0,18.123094355449666,18.00332022967187,18.084588174521578,18.083725963605527,18.215957016510547,18.101370173172146,18.414297876893446,18.084051304854587
91,910.0,18.141732717609905,18.007773971721498,18.102068385652032,18.101161411192784,18.230662452265012,18.108922501821574,18.432915714596128,18.10151632193399
92,920.0,18.16058077905054,18.012175440920384,18.119744718592216,18.11881135957029,18.24556425063258,18.116454959379848,18.451848812123558,18.11918374604161
93,930.0,18.179642798072724,18.016525180510865,18.137621351397186,18.136680933532027,18.260667554597916,18.12394445547607,18.471107632899997,18.13705806233865
94,940.0,18.198923300347523,18.020823819699704,18.15570255668506,18.154775424487795,18.27597777574022,18.131398916124315,18.49070305612009,18.155143900239246
95,950.0,18.21842687970416,18.025072265381414,18.173992766828714,18.173100319038394,18.291500516614203,18.138854783943405,18.51064651639642,18.1734460421353
96,960.0,18.238158231969464,18.029270779218425,18.19249656841322,18.191661281886173,18.30724159602364,18.146224846974107,18.530949935348378,18.191969425606402
97,970.0,18.258122311307968,18.03342003698998,18.211218647521306,18.210464215506533,18.323207070617933,18.153533579348352,18.551625882559822,18.21071915990335
98,980.0,18.27832413750499,18.03752441419688,18.23016390176498,18.229515198655616,18.339403170497537,18.160879044966652,18.572687560219453,18.229700520510406
99,990.0,18.298768973101623,18.041577252190113,18.24933734047503,18.24882056933097,18.355836468789175,18.168155320161823,18.5941485908758,18.248918964627997
100,1000.0,,,,,,,,
