,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
72,720.0,-4.301897759168223,-4.267344474298412,-4.298828911588651,-4.297098754181927,-4.2406640630391195,-4.257000444693842,-4.253749505052687,-4.298232499638228
73,730.0,-4.309945362902868,-4.275734100283623,-4.306810866814823,-4.305045022113106,-4.248533385226142,-4.2650572362203825,-4.26180245754401,-4.306202119709708
74,740.0,-4.318037705028332,-4.284160720984324,-4.3148365535514,-4.313034679878853,-4.256442874690945,-4.273153130195117,-4.269898229437371,-4.314215354026347
75,750.0,-4.326174413840651,-4.292623897100437,-4.322905595006081,-4.321067353718925,-4.264392136157341,-4.281287636330585,-4.27803647198906,-4.322271825207515
76,760.0,-4.334355139421966,-4.301122968886725,-4.331017623767526,-4.329142683268598,-4.272380784571053,-4.289460159441953,-4.286216850326922,-4.330371170761371
77,770.0,-4.342579542247613,-4.309657502729058,-4.339172290588557,-4.337260323310029,-4.280408461787973,-4.297670351751084,-4.294439050717446,-4.338513041666818
78,780.0,-4.350847295683373,-4.318227024379123,-4.347369257410839,-4.345419941394764,-4.288474809823035,-4.305917516681147,-4.302702770607715,-4.346697101630888
79,790.0,-4.3591580910830166,-4.326831056823731,-4.355608201708235,-4.3536212201520925,-4.296579489478109,-4.314201531588725,-4.3110077286576995,-4.354923029928554
80,800.0,-4.367511623646039,-4.335469148776193,-4.363888811852171,-4.361863855781334,-4.304722171072205,-4.322521760214136,-4.319353652888557,-4.36319051709879
81,810.0,-4.375907613576892,-4.34414083547887,-4.372210788419129,-4.370147555826658,-4.3129025412100255,-4.330877855282423,-4.3277402849778905,-4.371499267980324
82,820.0,-4.3843457801326515,-4.352845701302541,-4.380573845492532,-4.37847204141579,-4.321120300604845,-4.339269116848417,-4.336167390739514,-4.379848997725612
83,830.0,-4.392825868048223,-4.361583303399666,-4.3889777107463575,-4.386837045265087,-4.329375152197333,-4.347695641248395,-4.344634741960221,-4.388239435958045
84,840.0,-4.401347624280694,-4.370353229899364,-4.397422118295573,-4.395242312783766,-4.337666820073201,-4.356156728304177,-4.353142128012881,-4.396670320666219
85,850.0,-4.409910811898577,-4.379155078438927,-4.405906816517475,-4.403687602438516,-4.345995035659706,-4.3646523042415435,-4.361689350993391,-4.405141405478217
86,860.0,-4.418515201484487,-4.387988436940587,-4.414431569391722,-4.412172682473977,-4.354359540586479,-4.373181070584863,-4.370276223877013,-4.413652452129207
87,870.0,-4.427160579578663,-4.3968529402368395,-4.422996145471408,-4.420697333115133,-4.362760088792283,-4.3817436739095355,-4.378902587241847,-4.422203235230155
88,880.0,-4.435846738965186,-4.405748186561695,-4.431600325391911,-4.429261346715507,-4.371196444362677,-4.390339075070177,-4.387568280280489,-4.430793539632636
89,890.0,-4.444573487560798,-4.414673825019839,-4.440243899733818,-4.437864524726492,-4.379668385768553,-4.39896743482323,-4.396273166040907,-4.439423160150373
90,900.0,-4.453340637788582,-4.423629476130864,-4.448926674534835,-4.446506682034604,-4.388175691366039,-4.4076282555686745,-4.405017114777213,-4.448091904215929
91,910.0,-4.462148020538109,-4.432614803541251,-4.457648456649804,-4.455187643585718,-4.396718156236851,-4.416320442207184,-4.4138000172270875,-4.45679958833785
92,920.0,-4.470995469831987,-4.441629449474921,-4.466409075991517,-4.463907243748722,-4.405295595638172,-4.425045096227155,-4.422621774472447,-4.465546038463678
93,930.0,-4.479882833361005,-4.45067307408998,-4.475208355688424,-4.4726653290856415,-4.41390781556132,-4.433800653592358,-4.431482307684189,-4.4743310923064
94,940.0,-4.4888099676043085,-4.459745351565369,-4.484046147361748,-4.4814617560317895,-4.422554644341714,-4.442587362796274,-4.4403815410125835,-4.4831545962982124
95,950.0,-4.497776736860935,-4.468845956548191,-4.492922296358103,-4.490296391011705,-4.431235916514654,-4.451406789935222,-4.449319426725568,-4.492016407458068
96,960.0,-4.50678302355809,-4.477974572931771,-4.501836664780994,-4.499169112795185,-4.439951476552686,-4.460253787276012,-4.458295923191787,-4.500916393198651
97,970.0,-4.515828707645148,-4.487130885827393,-4.510789125987257,-4.508079808357544,-4.4487011803399295,-4.469129084613913,-4.467311008823619,-4.509854429868016
98,980.0,-4.524913688254575,-4.4963147000071455,-4.519779556952339,-4.5170283759183905,-4.457484892914474,-4.478038038317235,-4.4763646724918456,-4.518830403543957
99,990.0,-4.534037866594242,-4.5055255156932486,-4.5288078498884605,-4.526014724514792,-4.46630248171194,-4.486975531155962,-4.485456937637308,-4.527844210643805
100,1000.0,,,,,,,,
