,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
20,200.0,5.787487198393287e-05,5.173996041064696e-05,5.484512389044332e-05,5.290320152501564e-05,4.305351761010477e-05,4.686132123866948e-05,4.814008345352592e-05,5.4178113648487074e-05
21,210.0,5.8374406477348166e-05,5.148100313300602e-05,5.5309820105167094e-05,5.335955290119221e-05,4.342468839230956e-05,4.705060862478981e-05,4.858199704733525e-05,5.4639905395860406e-05
22,220.0,5.8861384597499014e-05,5.1198707629724775e-05,5.576205839416564e-05,5.380405380566416e-05,4.3785825751422415e-05,4.721866076072404e-05,4.901478725756804e-05,5.508947793046442e-05
23,230.0,5.9338690629627434e-05,5.089264233266545e-05,5.620466560259685e-05,5.423948008285129e-05,4.413909789970216e-05,4.736776420248388e-05,4.9441010299846584e-05,5.5529560003445576e-05
24,240.0,5.9808624091199544e-05,5.055042408351101e-05,5.6639850500662774e-05,5.466810558357368e-05,4.448676709055821e-05,4.74999731701998e-05,4.986276342614942e-05,5.596245365269965e-05
25,250.0,6.0273045462749915e-05,5.0238343334604476e-05,5.706950805385181e-05,5.5091679869464666e-05,4.4830510300389573e-05,4.761732424470589e-05,5.028168801935578e-05,5.6389991398532616e-05
26,260.0,6.073354202876238e-05,4.9892598308397735e-05,5.7495117934002026e-05,5.551175095163689e-05,4.517113619118521e-05,4.772098794844879e-05,5.069945033238193e-05,5.681367518856596e-05
27,270.0,6.11914822386197e-05,4.949390601142061e-05,5.791795940488171e-05,5.5929534977319896e-05,4.550981420032653e-05,4.781242430476898e-05,5.111701127874862e-05,5.723474929733463e-05
28,280.0,6.164784805721519e-05,4.740550752875322e-05,5.833912799083546e-05,5.6346129901317776e-05,4.584818297597371e-05,4.7892376965406774e-05,5.153540709442277e-05,5.765430890886357e-05
29,290.0,6.21035014548378e-05,4.8527655974969925e-05,5.875949021267537e-05,5.6762451449031874e-05,4.618614127204704e-05,4.796167657669672e-05,5.195583218137198e-05,5.807325719851936e-05
30,300.0,6.255944221599086e-05,5.029260406318661e-05,5.917984492273658e-05,5.7179215526888236e-05,4.652483027531658e-05,4.802140120629057e-05,5.2378720510708854e-05,5.8492345876377766e-05
31,310.0,6.301629197497352e-05,4.8217576685578755e-05,5.9600877944609135e-05,5.7597147478235066e-05,4.6865115940502695e-05,4.8072220348676754e-05,5.2804837895718674e-05,5.891226263070813e-05
32,320.0,6.347456073558792e-05,4.727955329851078e-05,6.0023137670902196e-05,5.80167990237674e-05,4.7206833844696085e-05,4.811405206088686e-05,5.3234933239025784e-05,5.9333620600145766e-05
33,330.0,6.393483190345429e-05,4.70717110550476e-05,6.04471686688679e-05,5.8438709171553884e-05,4.7550844052041554e-05,4.814779392150768e-05,5.3669528962540243e-05,5.975693231236824e-05
34,340.0,6.439755888934706e-05,4.660322720448592e-05,6.087343506008525e-05,5.88633825080815e-05,4.78977670986544e-05,4.817354675750789e-05,5.410912977446508e-05,6.0182594338896804e-05
35,350.0,6.486319684532829e-05,4.614271920322213e-05,6.130230539486817e-05,5.929119354207313e-05,4.8247612625952837e-05,4.819140889351408e-05,5.455401004883651e-05,6.06110722217535e-05
36,360.0,6.533207114198006e-05,4.604727746353899e-05,6.173417663508067e-05,5.9722498514919003e-05,4.8600817620240205e-05,4.820316249886713e-05,5.500483503537674e-05,6.10427447217133e-05
37,370.0,6.580456624734858e-05,4.564162354820239e-05,6.216936986497436e-05,6.015771213446072e-05,4.8957921354901084e-05,4.820827638640852e-05,5.546202248112202e-05,6.147793429012206e-05
38,380.0,6.628101163959315e-05,4.505051182827742e-05,6.260820897743687e-05,6.059712891885314e-05,4.931879933070035e-05,4.8206144616991057e-05,5.592594432915696e-05,6.191697623042482e-05
39,390.0,6.676164046121506e-05,4.455793726700664e-05,6.30509940306297e-05,6.104104780634856e-05,4.9684256855707785e-05,4.819701524199508e-05,5.6396929237200296e-05,6.236013568842006e-05
40,400.0,6.72467890998378e-05,4.4069523912667584e-05,6.349796187241129e-05,6.14897562529352e-05,5.005422152423132e-05,4.8183472074211864e-05,5.687513219231325e-05,6.280767790522123e-05
41,410.0,6.773669640100113e-05,4.36734332824299e-05,6.394937891971727e-05,6.194353552763945e-05,5.0428921073420116e-05,4.8163157402931664e-05,5.736124621167593e-05,6.325993415040937e-05
42,420.0,6.823160816281833e-05,4.326691469845801e-05,6.44054900772378e-05,6.240265401309896e-05,5.080872334242539e-05,4.8135537439736465e-05,5.785567031717843e-05,6.371708720387726e-05
43,430.0,6.873178578100903e-05,4.2815435412854544e-05,6.48664969985402e-05,6.286731645465589e-05,5.1193839832311824e-05,4.810455549383281e-05,5.835854112985754e-05,6.417934852435567e-05
44,440.0,6.923741239117484e-05,4.236141073737122e-05,6.533264659287247e-05,6.333778634111388e-05,5.158470668112042e-05,4.8066785592388664e-05,5.88700804388065e-05,6.464700658077094e-05
45,450.0,6.97486315234461e-05,4.1937720499081826e-05,6.580418507320333e-05,6.381434386098195e-05,5.198112412501749e-05,4.802377992739343e-05,5.939079222588355e-05,6.512027005272226e-05
46,460.0,7.026577860885632e-05,4.1496514956829325e-05,6.628123517264149e-05,6.429718400646483e-05,5.238361872845372e-05,4.797697936122262e-05,5.992117494985502e-05,6.559933950242263e-05
47,470.0,7.078908157873754e-05,4.1059078329599095e-05,6.676405051262544e-05,6.478651069326671e-05,5.279233900158446e-05,4.7923218938137376e-05,6.046144867283607e-05,6.608438810318037e-05
48,480.0,7.131859007843766e-05,4.062352738123931e-05,6.72528007694198e-05,6.528257379114431e-05,5.32074268252434e-05,4.786440223578713e-05,6.101196815854092e-05,6.657570241380834e-05
49,490.0,7.185461595223435e-05,4.0189368647632925e-05,6.774771776557109e-05,6.578561884027436e-05,5.362936252270319e-05,4.780146612462023e-05,6.157309584226547e-05,6.707346260575202e-05
50,500.0,7.239744244142739e-05,3.975514693812846e-05,6.824897962384256e-05,6.629584396814953e-05,5.4057987674189296e-05,4.773301000788736e-05,6.214519985730473e-05,6.75778398596532e-05
51,510.0,7.294714842914567e-05,3.9318776989761876e-05,6.875679472168237e-05,6.681348001745285e-05,5.449387868954987e-05,4.7660859681372355e-05,6.272846003545148e-05,6.80890455475598e-05
52,520.0,7.350386230152155e-05,3.8895442527704604e-05,6.927132535733074e-05,6.733877539133908e-05,5.493727181729847e-05,4.758374009260341e-05,6.332350681778158e-05,6.860734470368685e-05
53,530.0,7.406792606849953e-05,3.846740248753544e-05,6.979273431627887e-05,6.787195101227146e-05,5.5387886691685086e-05,4.749927589483477e-05,6.393074606643104e-05,6.91328831776577e-05
54,540.0,7.463948504174492e-05,3.80368845754866e-05,7.032137727616835e-05,6.841321073838319e-05,5.5846333064986995e-05,4.7413604153438054e-05,6.455058345928928e-05,6.966586330199995e-05
55,550.0,7.521872668964655e-05,3.76155016788564e-05,7.085726510362407e-05,6.896280178979802e-05,5.6313030176400943e-05,4.7323535772594314e-05,6.51833306727991e-05,7.020653076590216e-05
56,560.0,7.580589211779007e-05,3.719648123007545e-05,7.140069508827349e-05,6.952098566637798e-05,5.678812339023669e-05,4.7228577658873944e-05,6.582936794294645e-05,7.075508141401038e-05
57,570.0,7.64011907599223e-05,3.678297764040468e-05,7.195188512790922e-05,7.008800926513457e-05,5.727139786517435e-05,4.7127917468107e-05,6.648922699683449e-05,7.13117787126544e-05
58,580.0,7.700477721695384e-05,3.636824988778315e-05,7.251092924111798e-05,7.066413163690602e-05,5.776357271310562e-05,4.702309769786741e-05,6.716334337410201e-05,7.187679769597742e-05
59,590.0,7.76169002370197e-05,3.595099046160935e-05,7.307814599610305e-05,7.124954303568578e-05,5.826504775121086e-05,4.691681556229869e-05,6.785222598045137e-05,7.245035653561153e-05
60,600.0,7.82378187067737e-05,3.554104263664228e-05,7.365371553099842e-05,7.184456013487627e-05,5.8775807892802576e-05,4.680319734728402e-05,6.85563048900019e-05,7.303266226975515e-05
61,610.0,7.886765237614775e-05,3.513396041343835e-05,7.423786680172226e-05,7.244943762083436e-05,5.929577498331758e-05,4.668756347079271e-05,6.927623470475722e-05,7.362399688530507e-05
62,620.0,7.950676938442472e-05,3.473098568689744e-05,7.483080721870101e-05,7.306441848832263e-05,5.982594744108206e-05,4.65693171124193e-05,7.001231366910206e-05,7.422464172273615e-05
63,630.0,8.015524658813676e-05,3.4332262438932364e-05,7.543274907773908e-05,7.368986608771575e-05,6.036651657410776e-05,4.6443655322917034e-05,7.076513255085868e-05,7.483475283077372e-05
64,640.0,8.081334364368e-05,3.393302139836646e-05,7.604397594325118e-05,7.432600191465338e-05,6.0916997012899856e-05,4.631341856687212e-05,7.153541917481613e-05,7.545458894237185e-05
65,650.0,8.148141429006935e-05,3.3539681581149774e-05,7.666469888617918e-05,7.497309524988358e-05,6.147847770534952e-05,4.618309836542662e-05,7.232378957298806e-05,7.608446991805844e-05
66,660.0,8.215969506792613e-05,3.315090733865234e-05,7.729511667534703e-05,7.563152823467294e-05,6.205121313809556e-05,4.6047625079447324e-05,7.31307288613949e-05,7.672462157156077e-05
67,670.0,8.284838648134552e-05,3.276259310606872e-05,7.793548102097051e-05,7.63016108746976e-05,6.263536714715315e-05,4.590920859249421e-05,7.395689681788972e-05,7.737532292563037e-05
68,680.0,8.354767671783625e-05,3.237893637596737e-05,7.85861397896052e-05,7.698360818620247e-05,6.323131468085339e-05,4.576782524425113e-05,7.480287399132296e-05,7.803687460556086e-05
69,690.0,8.425797224874865e-05,3.200036061899944e-05,7.924735351526084e-05,7.767790298530637e-05,6.383930033183611e-05,4.562323149159671e-05,7.56693519460523e-05,7.870950989583216e-05
70,700.0,8.497947496918821e-05,3.162432830595217e-05,7.991928126817161e-05,7.838483524671317e-05,6.445982638199488e-05,4.547429546084964e-05,7.655738633837654e-05,7.93935704902713e-05
71,710.0,8.571244703454524e-05,3.1251070393053206e-05,8.060226278014486e-05,7.910474472140433e-05,6.50932614497253e-05,4.5319756567054005e-05,7.746747077572111e-05,8.008937524628791e-05
72,720.0,8.64572304309165e-05,3.088259943498789e-05,8.129663213610675e-05,7.983803937807508e-05,6.573986109153669e-05,4.515908352759322e-05,7.840031768917624e-05,8.079721110095248e-05
73,730.0,8.721416914029702e-05,3.051727169570448e-05,8.20026008379201e-05,8.058505821128313e-05,6.640029191288044e-05,4.499786463898842e-05,7.935695472080388e-05,8.151739578812768e-05
74,740.0,8.798345086171236e-05,3.016443074136342e-05,8.272055709235678e-05,8.134622301672059e-05,6.707481660591577e-05,4.4842042250584814e-05,8.033819036843302e-05,8.225027120960262e-05
75,750.0,8.876546596895526e-05,2.9808087198717996e-05,8.345077529017565e-05,8.212196465729188e-05,6.776368433861684e-05,4.46766253892466e-05,8.134485154567569e-05,8.299624862437089e-05
76,760.0,8.956060815488652e-05,2.9445851157994584e-05,8.419355093650942e-05,8.291267081843637e-05,6.846771187398025e-05,4.450884075404718e-05,8.237793673250591e-05,8.375563182828792e-05
77,770.0,9.036910165003713e-05,2.909547070397545e-05,8.494930436611357e-05,8.371878211273607e-05,6.918734582722348e-05,4.43315955051087e-05,8.3438446239322e-05,8.452875862969399e-05
78,780.0,9.119138090202872e-05,2.874898009552503e-05,8.571833136722846e-05,8.45407615016029e-05,6.99227718309359e-05,4.415802614703005e-05,8.452746251590611e-05,8.531605620548865e-05
79,790.0,9.20277384823107e-05,2.8406747389485934e-05,8.650101120477608e-05,8.537912190232836e-05,7.067463285104118e-05,4.3986834616478294e-05,8.56460803724016e-05,8.611793355125825e-05
80,800.0,9.287857977709397e-05,2.8067472011523343e-05,8.729765857704692e-05,8.623433907206805e-05,7.144351041641566e-05,4.380591727794277e-05,8.679533962315145e-05,8.693480906324723e-05
81,810.0,9.374429965515998e-05,2.773229050574515e-05,8.810872662640514e-05,8.710688837248753e-05,7.223009428295508e-05,4.361490705235838e-05,8.797653170947236e-05,8.776707015483333e-05
82,820.0,9.462531644645469e-05,2.7401841785631483e-05,8.893464524827214e-05,8.799731816348097e-05,7.303477907550096e-05,4.343032422469679e-05,8.919097777272003e-05,8.861517007594239e-05
83,830.0,9.552202779213656e-05,2.7073730805876782e-05,8.977571254911242e-05,8.890617757532924e-05,7.385813880477163e-05,4.325452120512746e-05,9.043988410192254e-05,8.947958492798956e-05
84,840.0,9.643485086218887e-05,2.6750182158434264e-05,9.063238799967599e-05,8.983406091505008e-05,7.47009813229523e-05,4.307873743910183e-05,9.172472182649017e-05,9.036078495382851e-05
85,850.0,9.73642721772987e-05,2.6429414143137946e-05,9.150518695390364e-05,9.078156340543917e-05,7.55638194136871e-05,4.2867422189382956e-05,9.30469404964534e-05,9.125925070888872e-05
86,860.0,9.831069269895893e-05,2.6113370711278283e-05,9.23945308267706e-05,9.174927322532884e-05,7.644737739794922e-05,4.2659344093093705e-05,9.440807196552452e-05,9.217548072217636e-05
87,870.0,9.927461160491482e-05,2.5800912392356427e-05,9.330087590193568e-05,9.27378553454588e-05,7.735236020485473e-05,4.246409562209382e-05,9.580985891474646e-05,9.31100414209946e-05
88,880.0,0.00010025652254642324,2.5491362073804417e-05,9.422471119830877e-05,9.374797784718852e-05,7.827949046705869e-05,4.226663553384637e-05,9.725380573945678e-05,9.406348092628706e-05
89,890.0,0.000101256964886458,2.5186269257608335e-05,9.516653669292913e-05,9.478033478408768e-05,7.92295375979889e-05,4.208578007402166e-05,9.874184542077995e-05,9.503635497954622e-05
90,900.0,0.00010227637364000245,2.488474546746936e-05,9.612694153667363e-05,9.583569146059964e-05,8.020326728254507e-05,4.1849100893135906e-05,0.00010027613753765789,9.602925985347272e-05
91,910.0,0.00010331544451784152,2.458719012804774e-05,9.710642817619577e-05,9.691476465998683e-05,8.120175062084456e-05,4.1650148445289456e-05,0.00010185837067647823,9.704281277379238e-05
92,920.0,0.00010437463681379228,2.4292481544137258e-05,9.810559226221904e-05,9.801835681809651e-05,8.222574517491974e-05,4.145941821449438e-05,0.0001034907631553384,9.807765322878506e-05
93,930.0,0.00010545455079306445,2.4001239674882388e-05,9.912501037539516e-05,9.914731656058396e-05,8.327604951107705e-05,4.1227109201259746e-05,0.00010517572840982472,9.913447394290276e-05
94,940.0,0.00010655597859104309,2.3714467651602095e-05,0.00010016526575595392,0.00010030249522459823,8.435379599009519e-05,4.1117424354041624e-05,0.00010691557637484103,0.00010021396689720237
95,950.0,0.00010767925211383023,2.343113912210105e-05,0.00010122710017612392,0.00010148476801103599,8.545996610563416e-05,4.086788010154622e-05,0.00010871278642979562,0.00010131684789383372
96,960.0,0.00010882521990138587,2.3150608005145048e-05,0.00010231108345301432,0.00010269511917898282,8.659566171513705e-05,4.04458655415411e-05,0.0001105700633436815,0.00010244387755947231
97,970.0,0.00010999462280589387,2.2884275310855232e-05,0.00010341793726386963,0.0001039345189707175,8.776185945491178e-05,4.0361833492338227e-05,0.00011249047694065543,0.0001035958398257018
98,980.0,0.00011118815239262817,2.2611792540975827e-05,0.00010454840987478203,0.0001052039876169208,8.895981474394778e-05,4.025614833198938e-05,0.00011447645414295993,0.0001047735388786815
99,990.0,0.00011240635619057685,2.2332397944075887e-05,0.00010570326951141911,0.00010650467853966208,9.019089338802185e-05,4.01018298359727e-05,0.00011653192198990562,0.0001059778865168155
100,1000.0,,,,,,,,
