key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a21924c4-8f92-43ec-a63f-3b8f3c2313de,A3--Mg--hcp,oqmd-1215384,static,False,-5.233710642662999,-5.233710642662999,2.7203641774431233,2.7203641774431233,4.372573136488398,90.0,90.0,120.00000000000001
359ec250-88d7-4b58-9a8b-45e259c1d818,oqmd-1215295,oqmd-1215295,dynamic,True,-5.233710642662999,-5.233710642662999,2.720364177443133,2.720364177443133,4.372573136488395,90.0,90.0,120.00000000000001
4fa1342d-8881-4dad-8d30-20d9a7b25860,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.233710642662999,-5.233710642662999,2.7203641774434137,2.7203641774434137,4.372573136488396,90.0,90.0,120.00000000000001
2e1ffe0e-6ce8-4b55-b48d-36d6d9ba2c6a,A3--Mg--hcp,oqmd-1215384,box,False,-5.233710642662499,-5.233710642662499,2.7203641774426552,2.7203641774426557,4.372573136163431,90.0,90.0,120.00000000000001
e7f53114-a5f2-4f00-bf43-2383f259fcb3,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.233710642662499,-5.233710642662499,2.720364177383656,2.720364177383656,4.37257313661436,90.0,90.0,120.00000000000001
479a9e9e-3a24-4c02-a41c-642375acc0c5,oqmd-1216100,oqmd-1216100,static,False,-5.230222350876666,-5.230222350876666,2.7155140172028975,2.715514017202897,19.74877416628913,90.0,90.0,120.00000000000001
d1ab45d5-f19e-4aa0-9b72-3e424531a645,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.228500033641249,-5.228500033641249,2.7130938529228388,2.7130938529228388,8.79402792364427,90.0,90.0,120.00000000000001
32fa0407-3ec1-4e4f-bfba-50590931e833,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.2285000336394996,-5.2285000336394996,2.7130937448324914,2.713093744832491,8.794027930185946,90.0,90.0,120.00000000000001
f47a7b3b-7a7a-4183-8579-43d010ff16a6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.228500033639248,-5.228500033639248,2.7130938529209843,2.713093852920984,8.794027923641499,90.0,90.0,120.00000000000001
92a670cd-272c-43a9-bd72-49db4f62ff4f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.228500033638749,-5.228500033638749,2.71309385292402,2.71309385292402,8.79402792366534,90.0,90.0,120.00000000000001
897ab89a-3928-411e-8a59-d8fa44198c75,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.228500033626624,-5.228500033626624,2.713093720549044,2.713093720549044,8.7940279236788,90.0,90.0,120.00000000000001
a65682bc-e650-478a-8935-3063ff4486d9,A6--In--bct,A6--In--bct,static,True,-5.2234835527215,-5.2234835527215,3.8275340321576317,3.8275340321576317,3.8275340321576317,90.0,90.0,90.0
da3f7f58-204a-43b1-b2bd-2dcec2b2cca3,A6--In--bct,A6--In--bct,box,True,-5.2234835527215,-5.2234835527215,3.827534032157638,3.827534032157638,3.827534032157638,90.0,90.0,90.0
f0db92a9-5e43-4c47-bdd5-5419014f5db5,A6--In--bct,oqmd-1215741,box,True,-5.2234835527215,-5.2234835527215,3.8275340321576348,3.8275340321576348,3.8275340321576348,90.0,90.0,90.0
dedace4e-ae13-43fa-8c62-e1750f6f96d0,oqmd-1215830,oqmd-1215830,static,True,-5.223483552721333,-5.223483552721333,3.8275340321576348,3.8275340321576348,3.8275340321576348,90.0,90.0,90.0
f60488a2-eefe-4534-bcac-de58eac0290a,A1--Cu--fcc,mp-8632,box,False,-5.223483552721249,-5.223483552721249,3.827534032157633,3.827534032157633,3.827534032157633,90.0,90.0,90.0
e89b40b0-48ee-405b-8ec1-350098a23ec3,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.223483552721249,-5.223483552721249,3.8275340321576308,3.8275340321576308,3.8275340321576308,90.0,90.0,90.0
b7faa36e-5c6f-4246-af87-f88c4512117f,A1--Cu--fcc,mp-8632,static,False,-5.223483552721249,-5.223483552721249,3.8275340321576325,3.8275340321576325,3.8275340321576325,90.0,90.0,90.0
a01c3631-395f-41c3-b3b2-dcfe00c4632e,A1--Cu--fcc,oqmd-1214583,static,False,-5.223483552721249,-5.223483552721249,3.8275340321576325,3.8275340321576325,3.8275340321576325,90.0,90.0,90.0
850c6ea1-4dff-4426-85f3-27c2ee9958ba,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.223483552721249,-5.223483552721249,3.8275340321576317,3.8275340321576317,3.8275340321576317,90.0,90.0,90.0
506ae4fa-63de-43d2-a954-3a4f383b10c2,A1--Cu--fcc,oqmd-1214583,box,False,-5.223483552721249,-5.223483552721249,3.8275340321576308,3.8275340321576308,3.8275340321576308,90.0,90.0,90.0
31350dee-054e-4cf4-a254-0fbcccaebdea,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.223483552721249,-5.223483552721249,3.8275340321576317,3.8275340321576317,3.8275340321576317,90.0,90.0,90.0
1e51bac2-d6b7-41c0-9acf-9452dc9cb559,A1--Cu--fcc,oqmd-7503,box,False,-5.223483552721249,-5.223483552721249,3.8275340321576334,3.8275340321576334,3.8275340321576334,90.0,90.0,90.0
94d34b2f-8193-4e7b-bdc6-fac998d1c153,A1--Cu--fcc,oqmd-7503,static,False,-5.223483552721249,-5.223483552721249,3.8275340321576325,3.8275340321576325,3.8275340321576325,90.0,90.0,90.0
9990e29b-2dba-4477-be28-4843c8e9656e,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.223483552720999,-5.223483552720999,3.827534032157633,3.827534032157633,3.827534032157633,90.0,90.0,90.0
2e58dce6-d4f6-4d74-937f-5a26483a7c73,A1--Cu--fcc,mp-8632,dynamic,False,-5.223483552720999,-5.223483552720999,3.8275340321576317,3.8275340321576317,3.8275340321576317,90.0,90.0,90.0
95854b87-64e5-4668-bee7-370864cfb00f,A6--In--bct,oqmd-1215741,static,True,-5.223483552720999,-5.223483552720999,3.8275340321576334,3.8275340321576334,3.8275340321576334,90.0,90.0,90.0
dba6b038-16aa-4e4a-b96f-92942ac5f424,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.223483552720999,-5.223483552720999,3.8275340321576317,3.8275340321576317,3.8275340321576317,90.0,90.0,90.0
c61f656e-3330-4fdf-9d43-0aad36238811,oqmd-1214672,oqmd-1214672,static,True,-5.223483552720199,-5.223483552720199,3.827534032157628,3.827534032157628,3.827534032157628,90.0,90.0,90.0
368e3318-5281-4822-8a3a-28db2680251c,oqmd-1214672,oqmd-1214672,box,True,-5.2234427409972,-5.2234427409972,2.7304041754873976,2.7304041754873976,3.7605247914252278,90.0,90.0,90.0
e2a1ee6e-e325-466c-9e02-c0172060a06a,oqmd-1215830,oqmd-1215830,box,True,-5.223442740996999,-5.223442740996999,2.7304041756273003,2.7304041756273003,3.760524791406807,90.0,90.0,90.0
94be24de-999e-49bc-bc37-24edbc5d9e9d,oqmd-1215295,oqmd-1215295,box,False,-5.212721585703499,-5.212721585703499,2.6318644174403802,4.809681450812938,4.4289873334731675,90.0,90.0,90.0
14913a62-3aae-4fab-b7d3-be5564b07e94,oqmd-1214939,oqmd-1214939,static,False,-5.202348965962499,-5.202348965962499,6.584634136156429,6.584634136156429,6.584634136156429,90.0,90.0,90.0
54590c0d-9660-43c8-a646-9167da9ada4c,oqmd-1214939,oqmd-1214939,box,False,-5.200288564241999,-5.200288564241999,6.587824434541787,6.587824434541787,6.587824434541787,90.0,90.0,90.0
b0d37857-7684-4c22-837b-8559e8511b03,oqmd-1216100,oqmd-1216100,box,True,-5.091294157119999,-5.091294157119999,4.839999182821151,2.5598278881776406,6.924474071907605,90.0,101.20447136896536,90.0
f3ae3b4c-1195-4ba6-a949-86838a2eaef7,oqmd-1215117,oqmd-1215117,box,False,-4.976695949823374,-4.976695949823374,4.455114507726464,9.096580872462459,2.80285445945838,90.0,90.0,90.0
7aa1d292-bbe9-4bb5-b7ec-1a8c06bf136d,oqmd-1214761,oqmd-1214761,box,False,-4.971652507869124,-4.971652507869124,4.466353658570668,9.112146936330111,2.80936392014527,90.0,90.0,90.0
ed7721c7-6046-4587-a338-55c1518216b5,A5--beta-Sn,oqmd-1215652,box,False,-4.859907321233,-4.859907321233,4.5890174611139205,4.5890174611139205,2.6556027043683503,90.0,90.0,90.0
46fa082b-25e7-492a-8818-63adcbb19e88,A5--beta-Sn,A5--beta-Sn,box,False,-4.859907321233,-4.859907321233,4.5890174611139205,4.5890174611139205,2.655602704368352,90.0,90.0,90.0
a71f84f8-67ee-4d6d-81d9-18c0f59e1f79,A5--beta-Sn,oqmd-1215652,static,False,-4.8599073212327495,-4.8599073212327495,4.589017461113926,4.589017461113926,2.655602704368354,90.0,90.0,90.0
435acf3a-1617-4613-a746-7194d46e7feb,oqmd-1216008,oqmd-1216008,box,False,-4.566279455257249,-4.566279455257249,3.915110763021687,3.9151107630216866,4.565820682421591,90.0,90.0,120.00000000000001
15e55973-3cf0-4f34-a416-3955b55031a8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.518956400801,-4.518956400801,2.4133145535350824,2.4133145535350824,2.4133145535350824,90.0,90.0,90.0
cdaccd53-43f2-4b57-9b60-4648f544aae6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.5189564008006995,-4.5189564008006995,2.4133145535350766,2.4133145535350766,2.4133145535350766,90.0,90.0,90.0
ad2ce2fc-9911-49c6-8053-c9ac41e2093a,A7--alpha-As,A7--alpha-As,box,False,-4.417107595168333,-4.417107595168333,3.3499639319507573,3.3499639319507573,8.966932189748679,90.0,90.0,120.00000000000001
0212c6d4-1ee4-4fb7-a5c8-226a2b0f370f,A4--C--dc,oqmd-1215563,box,False,-4.084307567669999,-4.084307567669999,5.107206000484201,5.107206000484201,5.107206000484201,90.0,90.0,90.0
50eb3ce7-f016-4976-86ee-3246450eec78,A4--C--dc,A4--C--dc,static,False,-4.084307567669999,-4.084307567669999,5.107206000484164,5.107206000484164,5.107206000484164,90.0,90.0,90.0
26ef58bc-5105-42b7-b44e-187c4328f2fb,A4--C--dc,oqmd-1215563,static,False,-4.084307567669874,-4.084307567669874,5.1072060004840445,5.1072060004840445,5.1072060004840445,90.0,90.0,90.0
abdec504-6d6d-49ee-8e3f-de4d98b9d6c9,A4--C--dc,A4--C--dc,box,False,-4.084307567669749,-4.084307567669749,5.107206000484167,5.107206000484167,5.107206000484167,90.0,90.0,90.0
0dfabe52-b19b-496f-afdf-078fd5c15683,A15--beta-W,A15--beta-W,box,False,-1.0661858821593624,-1.0661858821593624,7.060124116608634,7.060124116608634,7.060124116608634,90.0,90.0,90.0
