calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e24894a9-63b4-4250-83e1-c1064408f687,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--321-2,321-2,2685.17
022cee76-0cad-4519-9b60-9f767e4b0db1,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--111,111,2701.32
01dc4bd4-01c6-4286-be89-a76bb19c42bd,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--332-2,332-2,2711.26
133bf73e-ad24-4de2-813c-cccf11687990,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--320,320,2714.31
d3a294fc-4256-4292-bba3-52a86f771c8a,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--311,311,2715.48
7e64568f-9af4-44b1-99c7-0e7154ff23b3,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--322,322,2716.45
2d159ef4-1aca-4510-84d9-bd1c0056c02d,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--221,221,2717.76
4a70c7fb-ea68-41cc-b5fb-1f68a36e5abd,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--310,310,2720.68
d3b14629-df34-44e2-acc6-2fbaba919a1d,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--321-1,321-1,2730.59
0e34f897-444b-42b1-96e2-d8808222ca8f,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--331,331,2732.65
127ebdd1-b588-4056-857e-04479bece5a2,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--110,110,2734.57
fc5856e2-8f14-44f4-930c-ff8130c0f479,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--332-1,332-1,2734.79
ceb08cef-e577-4854-b0da-18aedfe3f460,V,A15--beta-W,A15--beta-W,4.839025317203937,A15--beta-W--211-1,211-1,2747.55
e5ca1d9d-8c85-42eb-99d7-d1358034f4e0,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--110,110,2606.96
09755eab-e3e5-4faa-8b1f-df47cb6f732f,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--211,211,2659.05
216ac745-f077-4ba8-936b-90f0470d36c7,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--321,321,2704.02
a32013be-21a8-4baf-8262-c22664a4cc33,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--111,111,2716.69
8bb6f81e-3316-4dec-99d6-c00a48794af0,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--311,311,2717.59
868a1c8e-46a7-4c5a-b456-7c6552764fc3,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--320,320,2722.49
7f4630b0-3100-4083-b59d-c62763f24947,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--322,322,2724.26
3f2a3871-af05-4705-aaaf-a0b6ec97ebf0,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--331,331,2725.69
c46edf0b-9227-4048-834d-cef75d4bdae2,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--310,310,2730.56
dc44eef1-f952-4c4b-a937-38a2e13105a3,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--332,332,2735.02
321a3a44-5729-4c0b-8eec-322f1a7ea2ed,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--100,100,2739.67
dca9a9e4-7ff4-4bef-9df0-cce338841d2a,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--221,221,2741.29
e086a8b3-b6bb-4de5-82c9-08635d187204,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--210,210,2745.83
46253576-f361-444b-989f-d139d6db0e15,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2131-2,2131-2,1987.10
c13af8de-b5a3-4b1e-9a3f-bc771b84f6ba,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2130,2130,2003.46
6d2d3e54-a637-449e-9993-9b1b2ab54cd0,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2132-2,2132-2,2040.14
7b73de84-b635-4ab7-a97d-9d21629d3211,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2131-1,2131-1,2053.98
4dee84d0-823e-4a9a-b453-95d813098b63,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--1121,1121,2196.66
287d6c36-0cf6-4e11-b0ac-8138c972e7a6,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2241,2241,2211.01
f2562f46-59db-40e3-bbdf-334c6b025c7d,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--0001,0001,2240.14
49fa0de9-ff70-45e3-9e10-936ab9ddf66c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--1012-2,1012-2,2389.72
24ce05df-89bf-428f-97ba-9c220015f1bb,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2021-1,2021-1,2395.07
096f44ac-c125-4f36-8278-0fd6f471ee3d,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--1011-1,1011-1,2402.96
1bd8e200-6edf-4060-8841-56c2fb241802,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--1120,1120,2443.53
2d771fdd-2ab6-4499-8504-eb4ac0c0af4c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2021-2,2021-2,2491.03
44a1244c-cb00-4f0a-9cff-916b388387b7,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2132-1,2132-1,2510.38
3bf22940-a712-4a2e-a182-f8b6693a4691,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--2112,2112,2528.32
35ebb48f-3005-41b7-bea7-08590fd65348,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--1010,1010,2550.56
9459da3c-7c0c-4f1b-9894-3b4045f756ab,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--1012-1,1012-1,2566.63
a4a271a7-fb84-470e-9736-90248e926975,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7130938529209843,A3'--alpha-La--double-hcp--1011-2,1011-2,2668.15
1d11e9ea-f16b-4fb9-86c7-2d83ada2a620,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2130-2,2130-2,1996.33
2f2b1544-06e7-467a-a694-8981f9ed8677,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2131-2,2131-2,2077.80
b02fb7dc-262b-405c-a051-eeaa807e451c,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1121,1121,2211.99
ab51c8fa-688c-403a-8edc-77a7808c1969,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--0001,0001,2245.66
61186d22-1368-4296-8c4f-bbded607ad7e,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2241,2241,2245.88
80199d4a-ffe2-4e95-ad97-c2550ce6772a,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1010-1,1010-1,2337.37
a8046a6b-86d5-458f-b9f2-74f3eb07844f,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1011-2,1011-2,2400.14
ffcbbee3-6da2-43ff-b6ed-855e5b6c91d5,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2021-1,2021-1,2436.05
4963f8e6-432f-4128-9e1d-059025bcb5b8,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1120,1120,2456.29
c8097a4d-89d2-4247-9320-62f2b2f3afd5,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2130-1,2130-1,2481.24
0d36952c-8d64-46d7-a4ae-ef176513cc86,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1012-1,1012-1,2501.41
0085df5a-558b-4c07-b7fb-d3695ab78522,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2112,2112,2509.54
2cd47b91-d513-46de-81e2-883136bf65c9,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2132-1,2132-1,2528.51
21f0caf5-08ed-4177-ac74-36f0ae1fd645,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1012-2,1012-2,2545.02
2aa57c34-6bbc-4f40-aaf9-6b0bbe3f91ad,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2131-1,2131-1,2571.43
14a60e07-9028-4f52-9f29-2e2234060ced,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2132-2,2132-2,2574.69
ee1519a8-f536-4f77-920a-1edaec9db6d2,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2021-2,2021-2,2670.86
3f6e74a8-b9ab-49f3-a8c1-e05f81d32e5f,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1011-1,1011-1,2759.95
6a8cab39-84a8-4970-ab7f-8423fd8d3fc6,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--1010-2,1010-2,2807.43
