,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
12,120.0,-3.3258242047748596,-3.307590082035498,-3.313234411552054,-3.3053663661018122,-3.259757572442374,-3.2494119605676137,-3.252571049513841,-3.254012029541749,-3.2500950364867576,-3.2978837526868325,-3.289932578818596
13,130.0,-3.326946895947481,-3.308620925285758,-3.3143638512005675,-3.3065093664378526,-3.261069591821372,-3.250747247114238,-3.253856338514,-3.2553480335077216,-3.2513956300753795,-3.299044736384488,-3.2911208070846967
14,140.0,-3.3282010773338597,-3.3097819235517503,-3.3156262022766856,-3.3077861428520214,-3.262518590542302,-3.252219401870768,-3.255278356621978,-3.2568211537760874,-3.2528326808686425,-3.3003400594994803,-3.292441527835994
15,150.0,-3.3295840340063148,-3.311070502133557,-3.317018497905835,-3.3091935682844382,-3.2641008816877557,-3.2538246945463185,-3.2568334629137268,-3.25842761866341,-3.254402548040756,-3.3017666079796144,-3.293891689877916
16,160.0,-3.331092644185878,-3.3124836750200335,-3.3185373972976775,-3.310728160941299,-3.2658125512922553,-3.255559178357778,-3.258517778492947,-3.2601634456655493,-3.2561013546317787,-3.30332093108251,-3.295467906138121
17,170.0,-3.3327235503144723,-3.3140182115200725,-3.3201793550603846,-3.31238625484276,-3.267649592497561,-3.25741882057743,-3.2603273289990273,-3.262024573270909,-3.257925128861972,-3.304999403674794,-3.2971666103664954
18,180.0,-3.334473284860904,-3.3156707676658366,-3.321940742209767,-3.314164116420838,-3.269608003651653,-3.2593995965694584,-3.2622581363954457,-3.2640069536656573,-3.2598698943654294,-3.3067983365658393,-3.298984166759212
19,190.0,-3.3363383554130843,-3.317437965040796,-3.323817927553879,-3.3160580241597173,-3.2716838451618218,-3.2614975510572344,-3.2643062840515698,-3.266106612265785,-3.261931739640606,-3.30871405318912,-3.300916948009023
20,200.0,-3.338315301884003,-3.3193164514607787,-3.325807333632636,-3.318064323456394,-3.273873289398745,-3.263708838044926,-3.2664679629552102,-3.2683196881845866,-3.2641068546719127,-3.3107429413166996,-3.3029613874000834
21,210.0,-3.340400738703253,-3.321302941353579,-3.327905473089941,-3.320179460706862,-3.276172633672405,-3.2660297452285016,-3.268739488241259,-3.27064245744899,-3.2663915579798144,-3.3128814906148665,-3.3051140068590974
22,220.0,-3.342591377561339,-3.323394241906561,-3.330108970543595,-3.322400002516957,-3.278578328244495,-3.268456708457113,-3.2711173243701035,-3.2730713453007487,-3.2687823129257683,-3.3151263042906143,-3.3073714473284253
23,230.0,-3.344884044384225,-3.3255872655760963,-3.3324145789808086,-3.3247226514321033,-3.28108697189057,-3.2709863184625014,-3.273598084363593,-3.2756029361881085,-3.2712757359171807,-3.3174741203092233,-3.30973047530127
24,240.0,-3.347275688421921,-3.327879047087974,-3.3348191827146785,-3.3271442485384384,-3.283695319776955,-3.2736153229328573,-3.2761785377384123,-3.2782339700796275,-3.273868592848729,-3.3199218130103905,-3.3121879895155435
25,250.0,-3.3497633855140334,-3.3302667420401026,-3.337319801646065,-3.3296617771993757,-3.2864002838838706,-3.2763406200058234,-3.2788556047251527,-3.280961343043393,-3.276557804291949,-3.322466396567459,-3.314741025932013
26,260.0,-3.35234433875075,-3.332747630717723,-3.3399135921787875,-3.332272359474054,-3.289198917781026,-3.279159263870332,-3.281626354790084,-3.2837821031247025,-3.279340439665374,-3.3251050175728856,-3.3173867517421427
27,270.0,-3.355015876458989,-3.3353191118433467,-3.342597841086628,-3.3349732534976977,-3.292088426136711,-3.2820684476356035,-3.284488001767486,-3.2866934448951435,-3.2822137093179813,-3.327834962819363,-3.3201224684408603
28,280.0,-3.35777544884089,-3.337978708303336,-3.345369964008929,-3.337761849157606,-3.295066150717875,-3.285065507122785,-3.287437892398901,-3.289692697772471,-3.2851749603545053,-3.3306536420605464,-3.322945603582104
29,290.0,-3.3606206251400184,-3.3407240579261086,-3.348227497983963,-3.3406356621054996,-3.2981295584214396,-3.2881479064656824,-3.290473510853054,-3.2927773290959124,-3.2882216726632105,-3.333558590622306,-3.325853705695987
30,300.0,-3.363549085717182,-3.343552907043814,-3.3511680973517985,-3.3435923253670894,-3.3012762445220187,-3.291313234035541,-3.2935924592801324,-3.295944925867578,-3.291351445310184,-3.3365474669167883,-3.328844440416036
31,310.0,-3.366558620656023,-3.346463111508348,-3.354189528300461,-3.3466295890027378,-3.3045039246053514,-3.2945592002672845,-3.2967924592176865,-3.299193196762641,-3.2945620003739435,-3.339618031607075,-3.3319155826562503
32,320.0,-3.3696471193829147,-3.349452628516938,-3.3572896625936695,-3.3497453065484253,-3.3078104148746963,-3.2978836184773415,-3.300071340010795,-3.302519958898926,-3.297851163396063,-3.3427681653962216,-3.3350650164481945
33,330.0,-3.3728125725276095,-3.3525195087845434,-3.360466469844568,-3.3529374360501114,-3.311193645817885,-3.3012844128321563,-3.3034270419508913,-3.3059231370556046,-3.3012168677493086,-3.3459958273169548,-3.3382907171767227
34,340.0,-3.37605305838444,-3.3556618976977455,-3.363718016193714,-3.35620402951615,-3.314651645540356,-3.3047596051219768,-3.306857594031401,-3.309400751671101,-3.3046571401564715,-3.3492990960814413,-3.3415907622392336
35,350.0,-3.3793667435884687,-3.3588780283124002,-3.367042455305199,-3.359543230462779,-3.318182524044762,-3.30830730306937,-3.310361118389415,-3.3129509170833726,-3.3081701042335787,-3.3526761258214233,-3.3449633126045337
36,360.0,-3.3827518785405903,-3.3621662113347544,-3.37043802432798,-3.3629532663512864,-3.321784484813907,-3.3119257098905317,-3.3139358364568094,-3.3165718338071732,-3.3117539718339817,-3.356125142928073,-3.348406613556921
37,370.0,-3.386206786982658,-3.3655248402374474,-3.3739030414136275,-3.3664324436859303,-3.3254558157449696,-3.3156131095938144,-3.317580028154593,-3.3202617837062474,-3.3154070242563978,-3.3596444851780456,-3.3519189901229103
38,380.0,-3.3897298690461266,-3.3689523781276414,-3.3774358969793186,-3.369979146231157,-3.329194876769089,-3.3193678499422052,-3.3212920689329724,-3.3240191265038503,-3.319127627934721,-3.363232537351433,-3.355498838710366
39,390.0,-3.3933195933840627,-3.3724473599130547,-3.3810350504651416,-3.3735918268840313,-3.3330000908332056,-3.3231883645221987,-3.3250703956059033,-3.3278422921700854,-3.3229142258938174,-3.366887761122249,-3.3591446292764693
40,400.0,-3.3969744889964577,-3.376008388375839,-3.384699031424395,-3.377269006995089,-3.336869972822795,-3.32707315217974,-3.328913521578531,-3.331729784208365,-3.3267653139069937,-3.370608689629017,-3.3628548941782834
41,410.0,-3.400693153232544,-3.3796341242670875,-3.3884264281939016,-3.38100926874064,-3.3408030805491675,-3.331020770186676,-3.332820016371605,-3.3356801625217103,-3.3306794647892506,-3.3743939236597287,-3.366628230809084
42,420.0,-3.404474237053753,-3.383323290930317,-3.3922158901485586,-3.384811255943294,-3.3447980230921193,-3.335029839482017,-3.336788512391565,-3.3396920480925076,-3.334655302096591,-3.378242102735916,-3.37046329302885
43,430.0,-3.4083164449297674,-3.3870746676416457,-3.3960661191385837,-3.3886736674619944,-3.3488534978280686,-3.3390990414007473,-3.3408176944614087,-3.3437641271710055,-3.338691517132905,-3.382151917876694,-3.3743587902162164
44,440.0,-3.412218535889393,-3.3908870850655743,-3.3999758720788384,-3.3925952538836985,-3.3529682483309657,-3.343227100731199,-3.3449063123290936,-3.347895125495801,-3.3427868376347805,-3.3861221733044418,-3.3783134858937434
45,450.0,-3.4161793153735927,-3.394759429102553,-3.403943954866457,-3.3965748177225485,-3.3571410342772037,-3.347412806961455,-3.34905314559473,-3.3520838351362903,-3.346940057730001,-3.390151623367266,-3.3823261909947098
46,460.0,-3.420197637967086,-3.398690627750367,-3.4079692212250494,-3.40061120805009,-3.3613706896298634,-3.3516549826182165,-3.353257038606834,-3.3563290800197425,-3.3511500132712015,-3.3942391660199553,-3.386395763819866
47,470.0,-3.424272397312532,-3.4026796599585394,-3.412050566175866,-3.4047033164609277,-3.365656113266785,-3.3559525023276437,-3.357516884697376,-3.360629739966705,-3.3554155744648395,-3.3983837133768917,-3.3905211070732473
48,480.0,-3.4284025317771,-3.406725545596782,-3.4161869281332433,-3.4088500797521504,-3.3699961966414014,-3.3603042805642467,-3.3618316043646277,-3.3649847374190944,-3.359735679282395,-3.402584145805896,-3.3947011653606585
49,490.0,-3.4325870187856675,-3.410827349854049,-3.420377288087217,-3.413050473679534,-3.374389920170706,-3.36470927789212,-3.366200160365481,-3.369393028676229,-3.364109275803823,-3.406839497055486,-3.398934922048162
50,500.0,-3.436824875208234,-3.4149841722759713,-3.4246206577581746,-3.4173035090749218,-3.378836244136502,-3.3691664872113214,-3.370621566338874,-3.3738536100614187,-3.3685353711191417,-3.411148728096795,-3.403221400449407
51,510.0,-3.441115143722515,-3.4191951541838286,-3.428916092369801,-3.4216082391269746,-3.3833342602873935,-3.3736749373384916,-3.3750948556985865,-3.3783655168109368,-3.373013001252019,-3.4155109716632004,-3.407559655381677
52,520.0,-3.445456913867657,-3.423459474441138,-3.433262676395059,-3.4259637439440374,-3.387883001175683,-3.378233692514031,-3.3796191104855584,-3.382927816577066,-3.3775412398229623,-3.4199252647814746,-3.411948782052361
53,530.0,-3.4498492935501543,-3.427776344700681,-3.437659525178947,-3.4303691423140257,-3.392481547619304,-3.3828418686957744,-3.3841934211884155,-3.387539616374037,-3.38211918509473,-3.424390739548162,-3.4163879023170107
54,540.0,-3.454291431526198,-3.4321450140298073,-3.4421057911668695,-3.4348235804732234,-3.397129056674585,-3.387498561134112,-3.3888169613815324,-3.392200041998669,-3.3867459772253747,-3.4289065306037423,-3.420876168506258
55,550.0,-3.458782500178641,-3.4365647566228343,-3.4466006491712995,-3.439326232825683,-3.4018247221044446,-3.3922029566314853,-3.3934888606312623,-3.3969082487939692,-3.391420765099956,-3.433471849474216,-3.425412766833108
56,560.0,-3.4633216990785383,-3.4410348853781048,-3.4511433062939076,-3.4438763033225657,-3.4065676726911667,-3.396954243113556,-3.3982083460784915,-3.401663428700382,-3.39614276529181,-3.438085868492636,-3.4299969078721477
57,570.0,-3.46790825324296,-3.445554740755217,-3.4557329911732877,-3.44847302230317,-3.411357128268957,-3.401751596931753,-3.4029746108108045,-3.406464813858928,-3.400911176445452,-3.44274786794555,-3.4346278274759374
58,580.0,-3.4725414187517374,-3.4501236932883397,-3.4603689636823156,-3.453115649281863,-3.4161923601702844,-3.406594301382977,-3.4077869359948543,-3.411311622836447,-3.405725256118989,-3.447457036706802,-3.4393047918886754
59,590.0,-3.4772204697022326,-3.4547411393366536,-3.465050503362703,-3.4578034606520305,-3.421072602715344,-3.4114815930522497,-3.4126445720401573,-3.4162031438404794,-3.410584241011685,-3.4522127062451395,-3.4440270849209993
60,600.0,-3.4819447021690118,-3.4594065055425576,-3.469776910637458,-3.462535758152356,-3.4259971548931616,-3.41641277097767,-3.417546819684688,-3.421138637798879,-3.4154874594246536,-3.4570141981208997,-3.4487940188760997
61,610.0,-3.486713436061735,-3.4641192428129344,-3.4745475162896677,-3.4673118702612595,-3.4309653539704237,-3.4213871289741324,-3.4224930027537743,-3.426117433593057,-3.42043421336854,-3.461860756236023,-3.4536049247292224
62,620.0,-3.4915260114000253,-3.4688788326759474,-3.4793616630973974,-3.4721311392359038,-3.435976480274615,-3.426404005257098,-3.427482445613939,-3.431138866364458,-3.4254238201561202,-3.4667518153526977,-3.4584591553426747
63,630.0,-3.4963817850595054,-3.473684776285989,-3.4842187197074463,-3.4769929350923414,-3.4410299425406876,-3.431462736607712,-3.4325145098605674,-3.436202267894921,-3.4304556466101133,-3.4716867341538324,-3.46335608511282
64,640.0,-3.5012801397029154,-3.4785366045198027,-3.489118068568186,-3.4818966417401054,-3.44612509323814,-3.436562680989772,-3.4375885913626045,-3.4413070263401577,-3.4355290577241906,-3.476664850235318,-3.468295103662852
65,650.0,-3.5062204705581514,-3.483433871296714,-3.4940591131305783,-3.4868416596547207,-3.451261213523069,-3.4417033153544927,-3.4427040682733616,-3.446452536158171,-3.4406434726785062,-3.481685589457877,-3.4732756228383606
66,660.0,-3.5112021912471487,-3.4883761526473736,-3.4990412783762235,-3.4918274122227784,-3.456437849961834,-3.4468839169481735,-3.447860341631363,-3.451638198729517,-3.4457982625638865,-3.4867484024707105,-3.4782970702241873
67,670.0,-3.5162247307432692,-3.4933630542893352,-3.5040640013168005,-3.496853337370553,-3.461654400416555,-3.4521039847749124,-3.4530568769836667,-3.4568634052996203,-3.4509928597188995,-3.4918526634542624,-3.4833588950457592
68,680.0,-3.521287535855623,-3.4983941993220555,-3.509126731333681,-3.5019188902047884,-3.4669101307688086,-3.4573628853062295,-3.458293094173022,-3.462127638451825,-3.456226741318389,-3.496997786813658,-3.4884605534172044
69,690.0,-3.526390064915678,-3.503469237904831,-3.5142289431294564,-3.5070235410617787,-3.47220481743638,-3.462660205357302,-3.463568457686472,-3.467430329280654,-3.4614992901835593,-3.5021835245410506,-3.4936015241793354
70,700.0,-3.5315318026386207,-3.508587839708921,-3.5193701149170042,-3.5121667708937068,-3.4775376793205,-3.46799528157615,-3.4688824515096925,-3.4727709761591323,-3.466810045939299,-3.5074089097454655,-3.4987813004414794
71,710.0,-3.536712229553821,-3.5137497070926833,-3.52454974860817,-3.5173480807400526,-3.4829082380760377,-3.4733676561658577,-3.474234548622391,-3.478149038329095,-3.4721585040668126,-3.512673910434239,-3.5039993857025187
72,720.0,-3.541930855992579,-3.518954553178042,-3.529767354453984,-3.5225669849829204,-3.488316186293736,-3.4787767814950086,-3.4796242745788066,-3.4835640179445004,-3.477544113238673,-3.5179776146401025,-3.509255306046458
73,730.0,-3.547187187167078,-3.5242021236830765,-3.53502246507194,-3.527823006421268,-3.4937605972553767,-3.4842222119205335,-3.4850511501128447,-3.489015407311803,-3.4829664012850934,-3.5233198984016405,-3.5145485865621002
74,740.0,-3.5524807623314683,-3.529492188578869,-3.540314607637272,-3.5331156866959406,-3.4992415416647855,-3.4897035046482476,-3.490514661745246,-3.4945027888077047,-3.4884248905720816,-3.5286999211543995,-3.5198787791329678
75,750.0,-3.557811120317284,-3.53482453487718,-3.5456433369326263,-3.538444572935969,-3.5047580832850267,-3.4952201601354305,-3.4960144213409947,-3.5000256280776125,-3.493919101171709,-3.534117573381807,-3.525245440800581
76,760.0,-3.563177804222043,-3.540198980808134,-3.5510082126192253,-3.5438092308245026,-3.5103097315724936,-3.5007714845334905,-3.501549940043957,-3.5055835225657717,-3.4994486710568378,-3.5395722821247126,-3.530648141592886
77,770.0,-3.568580389274733,-3.5456153667734758,-3.5564088088721695,-3.549209234185082,-3.5158967562530465,-3.5063574310840693,-3.5071207729182463,-3.51117600329648,-3.5050130710801963,-3.545063620017963,-3.5360864634439877
78,780.0,-3.5740184415730014,-3.5510735576552572,-3.5618447094120933,-3.5546441659867622,-3.5215179356586086,-3.511977344373626,-3.5127265723141914,-3.5168026764228637,-3.5106119017645425,-3.5505911166842643,-3.541559998980357
79,790.0,-3.579491537376562,-3.556573447196141,-3.5673155069401736,-3.5601136139787384,-3.5271745379182584,-3.517630916220933,-3.518366777561909,-3.522463085755442,-3.516244745643725,-3.55615443671991,-3.5470683518161983
80,800.0,-3.584999287006746,-3.562114955722272,-3.572820805961771,-3.565617206467672,-3.5328621396070523,-3.5233170479796074,-3.52404110261204,-3.528156835352187,-3.521911195088202,-3.5617533422150505,-3.552611137180569
81,810.0,-3.5905412828484207,-3.567698031620056,-3.578360212340952,-3.5711545315613225,-3.538681341942122,-3.5290370281739243,-3.5297491218791675,-3.533883504655358,-3.5276108477426305,-3.567387194645324,-3.5581879765312876
82,820.0,-3.596117146626488,-3.5733226497154247,-3.5839333633289354,-3.576725225336024,-3.5443466816106706,-3.534788677004208,-3.5354904412839576,-3.539642770924937,-3.5333432744915294,-3.5730553483616676,-3.5637985031814554
83,830.0,-3.6017264821082535,-3.57898881881491,-3.589539878200741,-3.582328926479273,-3.5501188399711734,-3.5405728042943894,-3.5412646973816693,-3.5454341623769925,-3.539108186544716,-3.5787580349668295,-3.569442360619154
84,840.0,-3.607368942447132,-3.5846965760651486,-3.5951794083233075,-3.5879652777043503,-3.5559164830542653,-3.5463881861142714,-3.547071531480652,-3.5512573568512527,-3.544905138784637,-3.5844945674192457,-3.57511920206379
85,850.0,-3.6130441357977916,-3.5904459966189117,-3.6008515956713896,-3.5936339186310065,-3.5618038025353047,-3.5522354067727018,-3.552910585160315,-3.557111983903164,-3.5507337983804055,-3.590264662999257,-3.5808286826562363
86,860.0,-3.618751751175394,-3.5962371869113796,-3.606556099925987,-3.599334514027259,-3.567677057629877,-3.5581116283725405,-3.5587814054856923,-3.562997710064658,-3.5565937973747968,-3.5960676677260897,-3.586570475099932
87,870.0,-3.62449139497212,-3.602070291282458,-3.61229258644266,-3.6050667365681477,-3.573594206892884,-3.5640207560030785,-3.5646838564826786,-3.5689140976211786,-3.562484768085215,-3.601903886711831,-3.5923442564212853
88,880.0,-3.630262753511368,-3.607945493695315,-3.6180607235184246,-3.610830258944005,-3.579537843486068,-3.5699501410353127,-3.5706174541598394,-3.574860946523527,-3.568406484150294,-3.6077725146525146,-3.598149708343863
89,890.0,-3.636065499793844,-3.6138630200436954,-3.623860198537982,-3.61662475053478,-3.585512802465746,-3.575925125531923,-3.5765818425743365,-3.580837798572148,-3.574358440621376,-3.6136735104289515,-3.6039865239816704
90,900.0,-3.6418992813606894,-3.619823143249271,-3.629690693586557,-3.622449920899985,-3.591518332092359,-3.581931663332338,-3.5825769059723056,-3.586844396218212,-3.580340453757519,-3.619605896240932,-3.609854403793993
91,910.0,-3.6477637818651134,-3.6258261795016065,-3.6355518902544244,-3.6283054573536755,-3.597550495909183,-3.587951667236102,-3.5886020018637894,-3.592880393523393,-3.586352100773836,-3.6255708466695693,-3.615753054880821
92,920.0,-3.6536587345810063,-3.6318724996687903,-3.6414435162203103,-3.6341910660201986,-3.603614911456469,-3.594009197780959,-3.594657077109897,-3.5989455140254756,-3.5923931688905415,-3.6315654663277193,-3.6216821881221852
93,930.0,-3.6595837995934257,-3.6379625326693334,-3.6473652690312197,-3.6401064534935403,-3.609707475230606,-3.600092877911246,-3.6007417432400626,-3.605039401204355,-3.5984632280287374,-3.6375892706131028,-3.6276415246185
94,940.0,-3.665538677538279,-3.6440967654005614,-3.6533168408989893,-3.6460513208789243,-3.615827738141046,-3.6062060000979717,-3.6068557568943316,-3.6111618261960206,-3.6045621302945565,-3.643648760174983,-3.6336307944941697
95,950.0,-3.6715230897488382,-3.6502757477483208,-3.6592979823048015,-3.6520254213863423,-3.6219798957083484,-3.612347187100956,-3.61299872764793,-3.6173123642149196,-3.610689462692014,-3.649739816127442,-3.639649726559922
96,960.0,-3.6775367316466974,-3.6565001036214264,-3.665308399022131,-3.658028456807244,-3.6281565076659517,-3.6185158626759417,-3.619170550504746,-3.623490832789622,-3.6168449871815573,-3.655854143016365,-3.6456980663139187
97,970.0,-3.683579303444446,-3.6627705390914325,-3.671347820668277,-3.6640601808438187,-3.634362514598872,-3.624711168781383,-3.625370753513414,-3.6296970446015426,-3.6230284264743284,-3.66199442403077,-3.651775556111184
98,980.0,-3.6896505817796896,-3.6690878410504912,-3.6774160044477338,-3.670120315824461,-3.6405959419502176,-3.6309347739060303,-3.6315991519051343,-3.635930420073371,-3.62923947376613,-3.668286592093468,-3.657881947193484
99,990.0,-3.695750276574892,-3.6754528900780032,-3.68351267263316,-3.6762086249646666,-3.64685672330222,-3.637184594932446,-3.637855474641451,-3.642190926708854,-3.6354780121175616,-3.6743808475339224,-3.66401699370442
100,1000.0,,,,,,,,,,,
