,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
14,140.0,16.771368192843074,16.49858083996494,16.96665001357545,17.186165737242703,17.410349021281775,17.503645528177763,17.575171921748908,17.54032515919437,17.563451717153413,17.092993497001174,17.166004775013597
15,150.0,16.778201077369427,16.50484599525197,16.97267238627097,17.191445946987056,17.41633351754099,17.5092128532801,17.58091382270259,17.545700365719814,17.56890728288024,17.099661264420728,17.17124630358314
16,160.0,16.785269747413466,16.511394410694724,16.978926370718856,17.196940527301088,17.422504053650563,17.514940399134254,17.586854186135323,17.551245411429914,17.57454193940963,17.106573694276516,17.17669779806122
17,170.0,16.79254683943186,16.51820190083718,16.98538611496463,17.202625838626997,17.428836814586745,17.520805740181732,17.5929707544896,17.556938130239896,17.580333880411814,17.11370544755683,17.182336955727433
18,180.0,16.80000905983177,16.525248791277065,16.992029589488897,17.208481624770247,17.4353118411626,17.526789898731344,17.599244273216353,17.562759749744373,17.586264116755547,17.12103490097567,17.188144554143296
19,190.0,16.80763649420387,16.532518468657344,16.99883793066805,17.214490469174596,17.4419115337754,17.532876651536235,17.605658211183105,17.568694139170734,17.592316867527778,17.128543540308435,17.194104335453886
20,200.0,16.81541198045244,16.53999714500818,17.00579503019392,17.220637616996807,17.448621616733334,17.539052135461056,17.612199018537808,17.574727606418545,17.598478401772454,17.13621545490428,17.20020257295821
21,210.0,16.823320890126958,16.54767342197367,17.012887083047627,17.22691048596322,17.455428790752975,17.545304372613405,17.618854245015235,17.580848381686955,17.604736796359365,17.1440374458523,17.206426905776713
22,220.0,16.831350495179983,16.555537915946015,17.020102113705452,17.233297992729092,17.46232253659318,17.551623090486476,17.625613852986746,17.587046119251283,17.611081957256072,17.15199748301629,17.21276732167818
23,230.0,16.83948979267459,16.56358258042215,17.027430016307996,17.2397908590538,17.46929303959739,17.557999428128596,17.6324686914819,17.593312249341544,17.617505333796757,17.160085505619037,17.219215037491995
24,240.0,16.84772923527033,16.571801249463068,17.034861843806265,17.24638088325597,17.4763319498088,17.564425779146042,17.639411182668923,17.599639001658087,17.623999010040894,17.16829272799413,17.22576233289023
25,250.0,16.856060491005643,16.580188761913544,17.042389791629677,17.253061111787915,17.483432407813762,17.57089503380611,17.646434470228474,17.60601964262927,17.630556384797682,17.176611656707134,17.2324028027548
26,260.0,16.864476241639075,16.588741129170305,17.05000727600121,17.259825383715793,17.490587400573716,17.57740172606751,17.653532645984452,17.612448385309023,17.63717181040788,17.185035143249838,17.239130490838427
27,270.0,16.87297002771399,16.597454876575146,17.057708371614396,17.26666833826457,17.497791597216068,17.583940312995512,17.660700649854743,17.61892027499651,17.643840023637708,17.19355765701861,17.245940645444303
28,280.0,16.881536118618037,16.606327710075252,17.06548799843519,17.273585373942115,17.50504025785666,17.590506487446795,17.667933460795837,17.625430391434993,17.65055639253669,17.20217359533348,17.252828995380604
29,290.0,16.890169526144266,16.615357966558843,17.073341594452085,17.280572488292812,17.512328394684,17.597096040684274,17.67522749742784,17.631975109937905,17.657317079710552,17.210878219094432,17.259791739318253
30,300.0,16.898865653708274,16.62454435070691,17.081265143700687,17.287625873266286,17.519652092614376,17.603705177730163,17.682578881464988,17.638550552190445,17.664118187808757,17.21966778829492,17.266825629796852
31,310.0,16.907620554558783,16.633886342109342,17.08925514760679,17.29474262246662,17.527008194853515,17.610331094752993,17.68998443306151,17.64515369370265,17.670956967493993,17.228537976605388,17.273927688459864
32,320.0,16.916430450486153,16.643383876012187,17.09730853539842,17.30191969657921,17.534392716230595,17.616970304827216,17.697441008305486,17.651781493348775,17.677830185513255,17.237486267650713,17.281095787141034
33,330.0,16.925292245219897,16.65303713719531,17.10542238577478,17.30915476671,17.541803159894776,17.623620425139936,17.704946619113308,17.658431569874935,17.68473539728583,17.246508278973472,17.288327220230933
34,340.0,16.934202813279516,16.66284694137403,17.11359431718904,17.31644557714743,17.549237315602557,17.630279295615093,17.712498440740998,17.665101462370274,17.691669923795338,17.255602401013604,17.295620471756756
35,350.0,16.943159442410604,16.672814470772707,17.121822065848555,17.32379027808259,17.556691987645507,17.636944196015897,17.720094019200747,17.67178908003928,17.698631890010546,17.26476586361075,17.302973754057597
36,360.0,16.95215978620437,16.682941015318438,17.130103591254013,17.331187122054466,17.564165027906725,17.643613645976554,17.727732583722347,17.678492463637905,17.70561982640497,17.273995165890796,17.31038557607862
37,370.0,16.961201404266006,16.69322848143167,17.138437231069386,17.338634444492577,17.571654737281996,17.650286226470726,17.735410957076507,17.68520978234424,17.712631145864542,17.283289724834038,17.31785475946284
38,380.0,16.97028229545362,16.703678814534335,17.146821320996402,17.346130987298142,17.579159183853406,17.656959250438018,17.743128281847344,17.69193947573427,17.719664363940694,17.29264685082934,17.32538000438951
39,390.0,16.979400592309823,16.71429440869909,17.155254245193543,17.353675421393273,17.58667556971146,17.663631692679665,17.750882629313978,17.69867992125198,17.72671865014705,17.30206441911152,17.332960546839296
40,400.0,16.98855425086551,16.725078060481778,17.16373488915331,17.36126675185386,17.59420379812976,17.670302363963927,17.758673163013963,17.705430163841598,17.733791722702506,17.31154108617321,17.34059539554942
41,410.0,16.997741851197507,16.7360325416696,17.172261958307516,17.368903856028535,17.601741676649596,17.67696961310383,17.766498370349133,17.71218860426693,17.740882797251576,17.321075757071874,17.3482839702795
42,420.0,17.006961772430014,16.74716112069996,17.180834453799612,17.376585973095555,17.609286350900245,17.683632249216018,17.774357120354136,17.7189538254602,17.74799029422952,17.33066606944436,17.356025574083095
43,430.0,17.016212448132087,16.75846729126481,17.189451224544467,17.384312313855848,17.61683815190564,17.69028955995219,17.782247946707287,17.72572537017598,17.755113791722422,17.34030935376793,17.363819648481865
44,440.0,17.025492573283174,16.769954731126223,17.198111435407615,17.392082092349295,17.624396733217857,17.696939877418345,17.790170595674386,17.732501423329012,17.762251273132186,17.350007689022103,17.371665848529865
45,450.0,17.034800758632436,16.781627615911695,17.206814282674525,17.39989475925192,17.631958590054857,17.703583050312293,17.79812295951404,17.73928182271992,17.769402417733232,17.359755728041012,17.379563771950373
46,460.0,17.044135903966758,16.79349008256146,17.215559101070525,17.407749787653195,17.639522845332177,17.710217519840118,17.806104593377285,17.74606493430883,17.77656630793416,17.369555367686978,17.387513125346953
47,470.0,17.05349668133139,16.805546785787968,17.224345065163508,17.415646524864474,17.647090463402403,17.716842540568464,17.81411540975789,17.75285020696441,17.7837412408664,17.3794061576211,17.395513679163773
48,480.0,17.06288199834324,16.81780254761821,17.233171546883014,17.42358463076469,17.654657943223178,17.72345709919354,17.82215400924228,17.75963714640699,17.790927775282615,17.38930281604086,17.403565279965253
49,490.0,17.072290839051366,16.830262631747186,17.242038140019066,17.431563723771475,17.662226195060683,17.7300607765181,17.830219252609982,17.766424673883975,17.798123834766038,17.399247744446715,17.411667763951282
50,500.0,17.081722315438174,16.84293236232572,17.250944002676952,17.439583221932025,17.66979117630842,17.7366525804577,17.838311178433475,17.773211979852736,17.805329228155607,17.409236172602533,17.41982116263682
51,510.0,17.091175100504277,16.855817522423354,17.25988888310303,17.447643149569796,17.677356834309222,17.743231962285826,17.846428342946663,17.779998462696867,17.812543167882964,17.41927204004762,17.42802525524226
52,520.0,17.10064860915964,16.86892425712672,17.268872256381275,17.455742946201326,17.684919444269656,17.749797849722576,17.854570650882142,17.786783459936316,17.819765214374183,17.429351100606905,17.436280356117695
53,530.0,17.110141586550903,16.88225898902813,17.277893532854996,17.463882590337313,17.692476641570785,17.756351235549978,17.862736069883404,17.793566872954855,17.826994301090593,17.43947308400016,17.44458637182898
54,540.0,17.11965333897129,16.895828595956683,17.286952590902338,17.47206183967781,17.70002969775665,17.76288874625,17.870926648394374,17.800347559569584,17.834230208287178,17.449636049706296,17.45294326472247
55,550.0,17.129182981346172,16.909640032076595,17.29604890268193,17.480280396534507,17.707580486361493,17.769412168574014,17.87913881888924,17.80712451704647,17.841471305661873,17.45984104182504,17.46135136998288
56,560.0,17.138729591438135,16.923701012872666,17.305182225848945,17.488538091225326,17.715123613087634,17.775921055034193,17.88737441754125,17.8138974340871,17.84871881628542,17.470084912906646,17.469810783626507
57,570.0,17.148292279892097,16.93801945125102,17.31435208032001,17.496834812205677,17.72265881012765,17.782412016373357,17.895630573859904,17.820667053768933,17.85597075362342,17.480369574709446,17.478321581133134
58,580.0,17.157870463012603,16.952603783132776,17.32355836531773,17.50517070922921,17.73018749897615,17.788888098817978,17.9039091845897,17.827431123563187,17.863227612115203,17.490689990417486,17.486884195793447
59,590.0,17.167463303281995,16.967462820311685,17.332800724876968,17.513545433497413,17.73770746644196,17.795346747618424,17.9122081765166,17.834190899361744,17.870486547177048,17.50104809663169,17.495498683003085
60,600.0,17.177069954109434,16.98260593093578,17.342078749667397,17.52195883971674,17.74521827209817,17.80178862635867,17.920527418912886,17.84094384284729,17.877749861656874,17.511443810935774,17.504165440228583
61,610.0,17.186689674571443,16.99804292402943,17.35139245778627,17.530411141240723,17.752721829569328,17.80821234716965,17.92886677984666,17.84769084157853,17.885016291392404,17.521871930139707,17.512884691082046
62,620.0,17.196321743407225,17.013784281246,17.360741459313104,17.538902006806783,17.760212974623514,17.814617781919996,17.937224886087698,17.854431757752288,17.892284144608976,17.532336057491477,17.52165677409573
63,630.0,17.205965313018787,17.029840924535826,17.37012568411902,17.54743176051048,17.76769596898466,17.821004139985256,17.94560147106181,17.86116471251124,17.89955393672816,17.542834859164987,17.530482118020608
64,640.0,17.215619857606086,17.04622450106382,17.379544731660403,17.556000271467646,17.775169419738447,17.827370019257074,17.953997253312764,17.86789051691558,17.9068246276374,17.55336503161715,17.53936090457876
65,650.0,17.22528457433231,17.06294730851909,17.388998448518265,17.564607350292725,17.782624716517304,17.833721690606218,17.962410636847025,17.874609172148222,17.9140977906378,17.5639265981197,17.548293580276074
66,660.0,17.234958805195035,17.08002227193733,17.39848681450193,17.573253217589595,17.79007113476781,17.8400496994953,17.970840309850207,17.881319860216358,17.92137025449829,17.57452007084638,17.557280536778308
67,670.0,17.244641794605126,17.097463192641307,17.408009663277554,17.581937759400745,17.797505068012683,17.84635929842698,17.97928812699378,17.8880200373515,17.928642218471232,17.585141321184658,17.566322430858072
68,680.0,17.254332877018758,17.115284632212383,17.41756658355759,17.590661207334,17.804919135293797,17.852645094165695,17.987752001411717,17.89471221704528,17.93591561539886,17.595788502169704,17.575419381041964
69,690.0,17.26403133534948,17.133502013058294,17.427157725252453,17.59942360653122,17.812329422509784,17.858915583114626,17.996231596442236,17.901394499169225,17.94318503526166,17.606472582955465,17.584571937187064
70,700.0,17.273736734927557,17.152131650452404,17.43678256020897,17.608224802281786,17.81971927452442,17.865162911813574,18.004726944853427,17.90806823654094,17.950454721908613,17.617172965639696,17.5937807040031
71,710.0,17.283448061132624,17.171191047538315,17.446441215251976,17.617065002833804,17.82709437599005,17.87138905811424,18.0132365416829,17.91473146587512,17.95772453334548,17.627908737730937,17.60304595280194
72,720.0,17.293165017081495,17.19069860610912,17.456133469529263,17.625944460626307,17.834463032190126,17.877592558499792,18.021761137443566,17.921384275863904,17.964991053690984,17.638661693218985,17.612368558690058
73,730.0,17.302886514649465,17.210674023529798,17.465859503121568,17.634862857019314,17.841799530041122,17.883775054247973,18.030300551693333,17.928024928052775,17.972254687300957,17.649445726859945,17.621748630144577
74,740.0,17.312612344466643,17.231138235835367,17.47561879816105,17.643820711975565,17.849135706803555,17.889938429739072,18.03885219099678,17.934656926721956,17.979515236736304,17.660243308742164,17.63118694654549
75,750.0,17.322341694025514,17.252113577795512,17.48541130972405,17.652817839682445,17.856444130856545,17.896080794983956,18.0474190078932,17.941275576382957,17.98677089490776,17.671068721017757,17.640684055993496
76,760.0,17.332073661236123,17.273623844823547,17.495237049588322,17.661854534821504,17.863719895370636,17.90218739300707,18.05599847437336,17.94788366644423,17.994026890007788,17.681913992085818,17.650240511648885
77,770.0,17.341807905596944,17.295694473897115,17.50509574046084,17.670930909394357,17.871008613820074,17.908280872661006,18.064589633990472,17.954479028557106,18.00127724218005,17.69277978539753,17.659856909653158
78,780.0,17.351543795867222,17.318352744281075,17.514987472742824,17.6800470006433,17.878260214761255,17.914349899804115,18.073195963740325,17.96106361197549,18.00852327455932,17.70366370893043,17.66953385978838
79,790.0,17.361280356316303,17.34162777920312,17.524912025209495,17.689202566068005,17.8855627874341,17.920399007436796,18.081809605650715,17.96763497623877,18.01576503287413,17.71456464340918,17.679271999972734
80,800.0,17.37101748806622,17.365550788442945,17.534869318592136,17.698398884624275,17.892712825719297,17.926388769205552,18.090436056976685,17.974193481297867,18.02300185850788,17.725489777901966,17.68907204869159
81,810.0,17.380754213310457,17.390155424717175,17.544858980053654,17.707634765525615,17.901123695518006,17.932416596946744,18.099073676363776,17.98073812395162,18.030233842614813,17.736429932833584,17.698934572489506
82,820.0,17.390490215388905,17.415477771521026,17.55488142663937,17.716910927671332,17.90750815578714,17.938379062491833,18.107721024991935,17.987271871605756,18.037457431704365,17.747371192527957,17.70886029164864
83,830.0,17.400224365498254,17.441556666940265,17.564936240536124,17.726227762857892,17.91405794153806,17.944343842095144,18.116378507811543,17.993789925118044,18.044677980514116,17.758336901056968,17.718849850780305
84,840.0,17.40995670691528,17.468434118266323,17.575023309365008,17.735585436269325,17.919603070952903,17.95026593887135,18.125045626259215,18.000294293917612,18.05189100120776,17.769314150565364,17.728904133172545
85,850.0,17.41968618164743,17.49615535571403,17.58514268882406,17.744983561089512,17.92882153412045,17.95619148453328,18.133722806912417,18.006785071430773,18.059097856710004,17.780303254664556,17.739023680208646
86,860.0,17.429412237866135,17.524769444309147,17.59529422039616,17.754422602203476,17.935479241631327,17.9619863020273,18.14240523459233,18.013262328971567,18.066297608557544,17.79129482121243,17.749209296708344
87,870.0,17.439134103356974,17.554329529785374,17.60547784826695,17.76390294389368,17.94272524542735,17.967913353710436,18.151100132498343,18.019722152918135,18.073488430342252,17.80230994926319,17.759461871873015
88,880.0,17.448851499368512,17.58489338682233,17.6156933186991,17.773424681487374,17.949740883443887,17.973090880687227,18.159802578660397,18.026170494474623,18.080676039095664,17.813324239375937,17.769782060098446
89,890.0,17.458563903543745,17.616523817101143,17.62594078261833,17.782987458081028,17.956781124794535,17.97942806418797,18.16850937851189,18.032601514211237,18.08785163142039,17.82435400852398,17.780170705952948
90,900.0,17.468270078985928,17.64928921640403,17.636219990371625,17.79259228794248,17.963835086597307,17.98563141310761,18.177228548838347,18.039018179760816,18.095022154359327,17.83537655980024,17.790628655073217
91,910.0,17.47796947480656,17.68326460938544,17.646530495108966,17.802238976685764,17.97072440307998,17.99103142364982,18.185947396656285,18.04541898797657,18.102180961098576,17.84643673738732,17.801156767666164
92,920.0,17.4876625486661,17.71853209439057,17.656872990908436,17.811927831867788,17.977722419667003,17.996833438056264,18.194676253158534,18.05180538413789,18.109334067107735,17.857448684743666,17.811755804333952
93,930.0,17.497347899229624,17.75518131163269,17.667247102860404,17.82165893403039,17.984654464080293,18.002492504465224,18.203408572185783,18.058174761632127,18.116474212560878,17.868429556636755,17.822426689023594
94,940.0,17.507024929090445,17.79331146166235,17.67765215918786,17.831431921118845,17.991521246784686,18.008174763811713,18.212148450682253,18.06453021253474,18.123608301771284,17.879526501812748,17.833170404162715
95,950.0,17.516693395343342,17.833032070910242,17.68808891089859,17.841248144448045,17.99851188274344,18.01383979880774,18.220891848802527,18.070865357557977,18.130730786628277,17.89066537879943,17.843987739517484
96,960.0,17.526352325948892,17.87446432170419,17.698556736543168,17.85110685770678,18.005317461156203,18.019466555554356,18.229641808239872,18.077185688726296,18.137843431850317,17.90163454775681,17.854879805159158
97,970.0,17.536000829876688,17.9177420100181,17.709055530730176,17.86100897054981,18.012159345365056,18.025031042989035,18.238393652452245,18.08349336523491,18.144946092495655,17.912520607966464,17.86584747529528
98,980.0,17.54563936795661,17.963014721634284,17.719585690511696,17.87095408830569,18.0189709941819,18.03062117914307,18.247149397840634,18.089776170315357,18.15203728727891,17.925822349225868,17.87689171433343
99,990.0,17.55526694666595,18.010450151905978,17.730146645468288,17.880943064429662,18.025759270762755,18.036155164801034,18.255908412107047,18.096044400206903,18.15912307726957,17.934684244034443,17.88801345135402
100,1000.0,,,,,,,,,,,
