,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
34,340.0,24.013069845689547,24.190989336764794,23.91249458239297,23.81890781098001,23.90790830586018,23.785504736838455,23.938579558305292,23.80031266651913,23.846526156252157,24.19731219271658,23.78538834963481
35,350.0,24.12849897098259,24.332016436830852,24.020490446042977,23.920879608444483,24.004400258817984,23.87830655043962,24.04203498739738,23.89263773476457,23.944039475705086,24.310052153896688,23.892393090678002
36,360.0,24.23564073613266,24.469193794972554,24.12260448461261,24.016101958541185,24.095545791638155,23.964498633429965,24.13148529715062,23.97849435503203,24.031168456749235,24.42725610603507,23.993235198729582
37,370.0,24.33770639572275,24.60022911134739,24.21806229031691,24.106226363036196,24.17936857577221,24.04033723683987,24.22184664399135,24.058991495959006,24.115524437786174,24.529164040054184,24.08723806391853
38,380.0,24.434022337504317,24.727932164750865,24.307766720425164,24.190509237242544,24.254647217659805,24.11575920985624,24.303357607972117,24.133591708177317,24.196439024468017,24.62809568194474,24.177262738188464
39,390.0,24.523495886439438,24.852903893654553,24.394125957323354,24.27069610869638,24.334089174363168,24.185510654337566,24.38352437821075,24.205565002142176,24.26715741022018,24.724233723625794,24.2612426976064
40,400.0,24.610962242877342,24.97328602411319,24.47479687452257,24.345824559624386,24.401439622549194,24.248843196178367,24.45666155445616,24.270427237178758,24.338582206472168,24.818174366213533,24.3420016122466
41,410.0,24.692569996451727,25.092585507523843,24.552372875457625,24.417979822938346,24.461241348750566,24.309521399476672,24.52707161944788,24.33166220094311,24.40253914193872,24.90043691078057,24.418031986310062
42,420.0,24.769828856942055,25.209915302761107,24.625150786063784,24.48626767473691,24.529983583522103,24.368062538514057,24.592332338736423,24.392735213914516,24.467388792558896,24.9773150061923,24.49058409585758
43,430.0,24.844723648320482,25.325009074586607,24.695723812838885,24.550908593463568,24.592755750863322,24.41918553096113,24.65915051710205,24.444839903917742,24.52209988929009,25.075900178298784,24.56069460242151
44,440.0,24.915374940138936,25.440987720207183,24.763103653790594,24.61348443779244,24.638118629716942,24.47316801986166,24.714515789634525,24.500514866444114,24.580445453647616,25.13023692666369,24.627072252715408
45,450.0,24.984312178166203,25.553745502047242,24.828206299646727,24.673166794272735,24.691800997743535,24.518136015600373,24.774443649685196,24.546712485455288,24.633637482930368,25.222887992347008,24.691070598154504
46,460.0,25.048481443298446,25.66843082411945,24.889518410226177,24.72951272426598,24.751793558728213,24.563505663018844,24.833811274742427,24.595022604244118,24.679612221574736,25.300557298769192,24.752745120315012
47,470.0,25.111582974280225,25.781969398015626,24.949185611502525,24.784968149625,24.787170850264637,24.60522936739366,24.88414285177009,24.641044530794936,24.734515418935636,25.34283711766111,24.812246705564515
48,480.0,25.17228688579306,25.897583015736746,25.008085391594225,24.837949799049824,24.842358113665316,24.647351065538828,24.933214429032052,24.6819531076702,24.773606105828406,25.4345464907093,24.869333299796175
49,490.0,25.23190688693769,26.01140060706355,25.0618499029648,24.887749733991,24.868350919921287,24.68470243368505,24.98632617891072,24.721643791088077,24.82029649355914,25.473202455860566,24.925688187609246
50,500.0,25.285005689993042,26.1279957586996,25.11753066906041,24.938895684534167,24.93770333438839,24.71994684274848,25.02994395877159,24.760739110316898,24.86178499128042,25.57467093541679,24.97839408267253
51,510.0,25.342690331773085,26.246494535822706,25.169372865278415,24.985017460715646,24.96040009821551,24.753881413624548,25.078837681093756,24.79716842968638,24.903172047951152,25.612308831059355,25.032735696019465
52,520.0,25.39202107896001,26.365598939081508,25.219037307764847,25.0327944848928,24.988643977468392,24.79570643900172,25.114255883932998,24.835354999578154,24.93904629594773,25.67906294511925,25.082987479968796
53,530.0,25.445026442647233,26.488623328809098,25.270602622414955,25.077603033127726,25.03813655210172,24.809882814878293,25.174610947587638,24.86591445226117,24.97894375302742,25.730369957473002,25.13187775939185
54,540.0,25.493915276923737,26.61024859414934,25.317466324795934,25.120612439378952,25.090487683792116,24.854300717080545,25.196089302289035,24.894998526661745,25.00679572829762,25.805037037500103,25.182063929385567
55,550.0,25.541261473841057,26.73840698070597,25.365541217547058,25.16337000855699,25.092797546636852,24.883622342744996,25.252550676107315,24.92720433795978,25.054143788057015,25.843690367731828,25.229474342454314
56,560.0,25.586910673961924,26.86819816078497,25.409952278741724,25.205024151594603,25.127492461467146,24.89101953685626,25.275698506469357,24.965538064290488,25.0766867304967,25.924701378302192,25.27530929661115
57,570.0,25.63468845304864,27.001802148887418,25.456656134112166,25.24787140947361,25.175454787728803,24.941339171037185,25.331715842959717,24.981589005900226,25.116166371307653,25.94155007877939,25.323112830005133
58,580.0,25.678193633042127,27.137711361736443,25.50008468185387,25.285875215643134,25.188643326209238,24.951687849311448,25.356649634052328,25.021532572197277,25.129646125136976,26.022544697056595,25.366587467723143
59,590.0,25.720201837745563,27.27921120684403,25.541497454111877,25.32434368708344,25.22387010627749,24.982857126623813,25.395768686783583,25.0322112852852,25.180542022911098,26.08499811770277,25.412461522184323
60,600.0,25.762424770879715,27.423693935952763,25.586986260436692,25.364817720661264,25.267728832130743,24.997476107720022,25.434759582087317,25.06796721662224,25.20325621821834,26.089402230952558,25.455874520728976
61,610.0,25.803359883511938,27.57560325923278,25.62662090837294,25.400442976645632,25.265286555941433,25.024600216996866,25.461020804172517,25.094456933330097,25.221507492625967,26.19154873501805,25.499259164972923
62,620.0,25.841642723033843,27.729248188276834,25.669048015927295,25.439981350244658,25.325771260151885,25.038095797703306,25.49651493307491,25.10610707230061,25.256202215040563,26.237276461894968,25.543037817583336
63,630.0,25.88319004401976,27.891333820644213,25.707681245473857,25.475808134972375,25.34064487106218,25.051669237472595,25.540523175427417,25.13912986326301,25.277566662696252,26.257810728223912,25.5839998992068
64,640.0,25.920583625035793,28.058595688120434,25.74736676962478,25.50997578098979,25.298986547905567,25.12632875559568,25.561933932187568,25.164237552316944,25.32013785001405,26.32006664078669,25.62690596306232
65,650.0,25.957842786032202,28.231116732587985,25.78904368946317,25.54694314870881,25.409910018779588,25.065649018266793,25.585697442338038,25.182001562474724,25.321341446763725,26.38678956007665,25.668333318549816
66,660.0,25.993562409094075,28.414361133700204,25.827285230375683,25.582042483951334,25.417388155793407,25.132238405407765,25.6389820129537,25.181759881201558,25.349411716870904,26.394216036322945,25.71249553593352
67,670.0,26.029792841112126,28.60123360284503,25.86265915669234,25.6174017898166,25.32792769154621,25.103484069146464,25.65240755432835,25.228816604414543,25.395512282064665,26.41556935570372,25.75048262868299
68,680.0,26.06290813245498,28.79858697080593,25.904021019632896,25.652238365129605,25.55926402227855,25.20707210149795,25.683928903964418,25.232106848878974,25.36961836736129,26.647113472642864,25.792885305691897
69,690.0,26.103135744329762,29.00217950924123,25.937583149246983,25.683921498401016,25.41511967540485,25.136138292729264,25.71809762200065,25.26920948806974,25.43620662878386,26.395275900185446,25.834730383933138
70,700.0,26.13059277179733,29.221474461906972,25.977082540997646,25.71915543991433,25.46038152621478,25.19123515166486,25.734875362689444,25.270203078575147,25.464096454867768,26.756208358736153,25.873811036387846
71,710.0,26.168441237953978,29.442399338860202,26.012683013109406,25.753901216740946,25.61351169679352,25.175957079926476,25.777499140417127,25.290158402125495,25.450184461202607,26.513700128310838,25.918782523362427
72,720.0,26.19328430304102,29.68043269035626,26.05437062794658,25.785123130485076,25.33047904399343,25.220962096384643,25.80761883895561,25.293665745205036,25.480623861741247,26.8010171721425,25.95391745353068
73,730.0,26.232556641468946,29.93064158124201,26.08320590569564,25.82040761909644,25.732091021107166,25.25937409660856,25.804392286097563,25.350816466658383,25.498103088753776,26.5812075366047,25.998760666503138
74,740.0,26.26263618770784,30.188578496385556,26.122628515977173,25.850765633369406,25.416119841981388,25.248723468503556,25.880751859973795,25.31656307679498,25.50472752415549,26.86713972436114,26.038639311902617
75,750.0,26.286903569940417,30.464996228003002,26.15699006897128,25.88581107154011,25.404603732501982,25.08782554218325,25.8767356865283,25.367373175882783,25.587408530761792,26.81559277337412,26.079367653878613
76,760.0,26.325915721280317,30.754164539011228,26.19349723589491,25.918444723633893,25.941118781406946,25.38804249251752,25.89549225107141,25.36171010905573,25.540556122166766,26.85975186048022,26.120529448276375
77,770.0,26.349947015270722,31.058440406434293,26.22887895975177,25.94964896050678,25.374826256635888,25.23516438239933,25.977940432549886,25.40281320577176,25.57982944184808,26.863708711390174,26.161567550742372
78,780.0,26.373253094267465,31.381828987739567,26.262986342147084,25.976403185907348,26.658745703470867,25.33096089871564,25.893363952995184,25.389398035679864,25.597855822154738,26.960167896815502,26.203013749111875
79,790.0,26.414345163715335,31.723429957722427,26.298231600213636,26.026116478939617,23.628837017446827,24.818290537296047,26.007293440779392,25.413102428995348,25.615324122913748,27.12446795888561,26.245664103198063
80,800.0,26.43407272176187,32.08515270097282,26.32689373412543,26.037628319642234,101.58031800813364,26.127036257973423,26.007997485808183,25.410165847422856,25.62899743601752,26.97494947659163,26.285697377001675
81,810.0,26.46886466424605,32.46654277941375,26.37248024735316,26.078680808315493,-120.24854569688452,24.750041742040498,26.02511197752633,25.475561378410905,25.61399256854558,26.80754115866427,26.32769117373812
82,820.0,26.482149308204864,32.87433184674641,26.396844355176935,26.114776526993335,84.5128343227732,25.696314476710274,26.058859371982173,25.416808374011183,25.70172962068394,27.32173796387572,26.370659225353215
83,830.0,26.52733763361531,33.30498642920887,26.439561716455994,26.147123939884718,20.408898318192673,25.0295256844945,26.089399757164806,25.46877424660664,25.658702420144262,27.104727260332353,26.41454076432965
84,840.0,26.529362372453566,33.767160938464386,26.46793932684071,26.170069525253666,72.68068313627457,25.804655283646696,26.113238130932885,25.475390054770855,25.69809153907113,27.202152380884904,26.453287756017442
85,850.0,26.59014141905767,34.256441190085205,26.5039294429155,26.20668556649939,-11.534566478391536,23.78442084063393,26.052646352217582,25.505182734307652,25.702249981443085,26.98964100874855,26.499783487193586
86,860.0,26.576360935942553,34.77922769626385,26.538061001439438,26.243393656746214,36.42225546077442,27.304580519736984,26.246320247261945,25.442039393932635,25.699535801065387,27.560340383505395,26.54355044260215
87,870.0,26.622081068495337,35.338060218914556,26.568204027960018,26.273798166298782,22.234071449435863,17.004526831996188,26.145236526376312,25.569951182250854,25.808354698845527,27.20481886802083,26.585027851921343
88,880.0,26.650436238738536,35.93604474528667,26.6081529604837,26.295075805405318,26.594943703835185,38.71720273229544,26.143535588499223,25.4748145140336,25.676264972980302,27.482604806723277,26.630034751719815
89,890.0,26.650618642619868,36.57877217873556,26.637518566510735,26.34447643567611,26.25162519414905,27.095452282227225,26.34122106714288,25.54313871568719,25.810258692831944,26.955250563685595,26.675427186945
90,900.0,26.67535820270425,37.26433868409693,26.66031954957679,26.3689551614417,23.128292200329252,11.693540164364864,26.079271789794642,25.529738326280054,25.733128517376905,28.278087802738064,26.72080594360821
91,910.0,26.737561000823437,38.004015397834415,26.717442599441153,26.40391571485521,28.31756936224374,32.94903085781766,26.32238462380832,25.57066354455778,25.832227885336383,26.050089490452248,26.763851524351654
92,920.0,26.729649551053477,38.802378143717654,26.742563749655325,26.43362221043397,24.98621247858795,23.212087256171376,26.266809644031554,25.53518921598361,25.734332282030515,25.90618943894992,26.81039021462997
93,930.0,26.751565587689857,39.66104297413796,26.75706112295424,26.452741686330782,24.854826449575835,26.41877331794665,26.333948117262608,25.607382709735557,25.881346024668556,32.020902903887894,26.859644313698443
94,940.0,26.78647651313201,40.58623173896411,26.818467207189602,26.51335044387981,28.9272631808277,25.45374071784459,26.263008155160957,25.49746627091933,25.78506813081842,28.629537916733874,26.9024991479947
95,950.0,26.79225904717861,41.58988197683883,26.834078716636228,26.522066063773376,22.41516828749985,25.1963332464138,26.446161245481278,25.60146055472834,25.84118764372495,21.330401233815262,26.955416709947006
96,960.0,26.796601816656807,42.681675867440994,26.866098091441398,26.573109957996326,27.22738246329686,24.66678845888047,26.28739233472016,25.6974439461267,25.856358636013383,24.040261758908443,27.000511766086145
97,970.0,26.866686369664933,43.86273554551104,26.918718953952492,26.590038030663564,25.662996871327366,26.48528662438774,26.388292690872877,25.422694448002503,25.838555115030264,142.15234737522084,27.04895220642317
98,980.0,26.869377720826126,45.14756655701396,26.933624535902204,26.64026892702253,25.86476207493705,24.788624900658792,26.40405467890847,25.65405702499662,25.994359121907102,-187.1376311714952,27.095336184118313
99,990.0,26.868424593385832,46.55569470333734,26.962448439396653,26.661736313470175,25.80766130302109,25.688440000584777,26.468447383266614,25.769810359993574,25.767076938661464,165.31501423604254,27.150903878174738
100,1000.0,,,,,,,,,,,
