,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
73,730.0,49.158935429194464,48.3557726466914,49.51509067644242,49.821403370533204,51.52617458517846,51.8528225099243,51.30064834467974,51.98239888308759,51.43566363796988,49.7806734461685,50.13020174319641
74,740.0,49.493076609635544,48.689695528711795,49.84944428330967,50.15588953284392,51.86062139517069,52.187427275607384,51.63524816720645,52.31705688725443,51.77024692573035,50.11502145152476,50.46447206664535
75,750.0,49.82286844775385,49.019277382633206,50.17944023853591,50.48601281535967,52.19070219951689,52.51766341935084,51.96548047543103,52.64734473576485,52.10046329103714,50.44501186034987,50.79438792385873
76,760.0,50.148420954480486,49.34462780034697,50.50518897920824,50.81188392385045,52.51652793151994,52.84364196267455,52.29145622190652,52.97337352200633,52.42642365703002,50.77075511179339,51.12005959316985
77,770.0,50.4698400880961,49.66585234704054,50.82679686289089,51.13360946761091,52.838205411512796,53.16546980972496,52.61328224649146,53.29525021761409,52.74823483597053,51.09235756504903,51.44159328304826
78,780.0,50.78722794722576,49.983052752325925,51.14436636262803,51.45129215571886,53.15583754447165,53.483249945172744,52.93106147388568,53.613077870691214,53.065999726645146,51.409921694421094,51.75909132641601
79,790.0,51.10068295276413,50.296327090387955,51.45799625066873,51.765030981920255,53.46952350611208,53.797081620571944,53.24489309965886,53.92695579246132,53.37981750027178,51.72354627309887,52.07265236374205
80,800.0,51.410300019343495,50.60576994991726,51.76778177166643,52.074921398885465,53.77935891824864,54.107060529962645,53.554872765550456,54.23697973314081,53.68978377568894,52.033326546392566,52.3823715156587
81,810.0,51.71617071722999,50.91147259448056,52.07381480604644,52.38105548254284,54.085436014137386,54.41327897543684,53.86109272476106,54.543242047752315,53.995990784544176,52.33935439514013,52.68834054578655
82,820.0,52.018383425041435,51.213523113950366,52.376184024182834,52.683522087151346,54.38784379446805,54.71582602333851,54.16364199789849,54.84583185255098,54.298527527146746,52.641718489923306,52.9906480144295
83,830.0,52.31702347409419,51.51200656757366,52.6749750320133,52.98240699171724,54.68666817462049,55.01478765171159,54.46260652019539,55.14483517268104,54.59747991959826,52.94050443669824,53.28937942372138
84,840.0,52.61217328478464,51.807005119227924,52.9702705085987,53.27779303832586,54.98199212375737,55.31024688956992,54.758069280566744,55.44033508163762,54.892930932770135,53.23579491439546,53.5846173547802
85,850.0,52.90391249553467,52.09859816533502,53.26215033620411,53.56976026289035,55.27389579627784,55.60228394851706,55.05011045303446,55.73241183306279,55.18496072365619,53.52766980500991,53.8764415973862
86,860.0,53.19231808483895,52.386862455913736,53.55069172331692,53.85838601881943,55.562456656126244,55.89097634720668,55.33880752100963,56.02114298536882,55.47364675958547,53.81620631664808,54.164929272652735
87,870.0,53.47746448678148,52.67187220920488,53.83596932109408,54.14374509405221,55.847749594405435,56.17639902909924,55.624235394883875,56.30660351964448,55.759063935752444,54.1014790999849,54.45015494913664
88,880.0,53.759423700410736,52.95369922024197,54.118055333619594,54.42590982185292,56.129847040718154,56.45862447393572,55.90646652335226,56.58886595126793,56.041284686481276,54.38356035853913,54.73219075278925
89,890.0,54.03826539344012,53.23241296376387,54.39701962237759,54.70495018577746,56.40881906862799,56.73772280332146,56.185570998857195,56.86800043561796,56.320379090616996,54.66251995315835,55.01110647114407
90,900.0,54.314057000533204,53.508080691801226,54.67292980526757,54.98093391915917,56.68473349560262,57.01376188078441,56.46161665751852,57.144074868251224,56.59641497140539,54.93842550105144,55.28696965207366
91,910.0,54.586863816543534,53.78076752626343,54.94585135053808,55.25392659946646,56.9576559777765,57.2868074066459,56.73466917388443,57.41715497988244,56.86945799119877,55.211342469719234,55.55984569746814
92,920.0,54.85674908501636,54.050536546820354,55.21584766588811,55.5239917378062,57.22765009984999,57.5569230080189,57.004792150821345,57.68730442648438,57.13957174130337,55.4813342660816,55.82979795212259
93,930.0,55.12377408218105,54.317448874363386,55.48298018308589,55.79119086389505,57.49477746041493,57.82417032422775,57.27204720483174,57.95458487480172,57.40681782725708,55.748462321086656,56.09688778813199
94,940.0,55.38799819682212,54.58156375030149,55.74730843832034,56.05558360676873,57.7590977529815,58.0886090879226,57.53649404707468,58.2190560835532,57.671255949814345,56.01278617008391,56.36117468505571
95,950.0,55.64947900609451,54.84293861193667,56.00889014856807,56.317227771448835,58.02066884295915,58.350297202142066,57.79819056034191,58.48077598057535,57.932943981887256,56.274363529185365,56.62271630609539
96,960.0,55.90827234769525,55.101629164153735,56.267781284195785,56.576179411847356,58.27954684082922,58.60929081356295,58.05719287222682,58.73980073614842,58.191938041684296,56.533250367879255,56.88156857053251
97,970.0,56.16443238845863,55.35768944761538,56.52403613800748,56.83249290008975,58.53578617173107,58.865644382158465,58.3135554247087,58.99618483272356,58.44829256226322,56.78950097808754,57.137785722616925
98,980.0,56.41801168969159,55.61117190368805,56.7777073909726,57.0862209924796,58.789439641667364,59.119410747470454,58.567331040354766,59.24998113126201,58.70206035770783,57.04316803988218,57.39142039713928
99,990.0,56.66906126935024,55.86212743625732,57.02884617477511,57.337414892310726,59.04055850052127,59.37064119169061,58.8185709853386,59.50124093437713,58.953292686119255,57.294302684048795,57.64252368185272
100,1000.0,56.917630661274295,56.110605470633494,57.27750213140847,57.58612430965462,59.28919250206782,59.61938549973194,59.06732502945041,59.750014046461665,59.202039309602924,57.54295455168225,57.89114517692876
