,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
53,530.0,70.14290313946759,64.26495774380665,64.57474385003265,63.58562710098095,70.18044912510518,72.03581485585384,68.07059260004496,70.37572146239415,70.78162878531589,71.23475660808651,67.84160373856204
54,540.0,70.04880325972967,63.62055759163922,64.43153212540477,63.43630860629018,70.18941272599803,72.07259685202519,67.96695465795196,70.35892811928218,70.72950656917926,71.09719130926722,67.63376557648061
55,550.0,69.95695057820846,62.97060158227362,64.28879342742252,63.28695681515637,70.20117624538887,72.11186464285022,67.86472737615306,70.34388740068877,70.67906904767588,70.96242436118051,67.42519546804289
56,560.0,69.86735044847471,62.315030500314535,64.14654013655763,63.13757552908848,70.21553906313615,72.15360934900599,67.76401556119893,70.3305999407299,70.63039313063594,70.83036011115662,67.21589179918703
57,570.0,69.78000658396458,61.65377400591401,64.00476997474784,62.98816856184797,70.23251410641653,72.19769828324935,67.66472781248304,70.3191097112904,70.5834139410768,70.70120141534682,67.00584953802101
58,580.0,69.69494334136438,60.98676267234029,63.86349966768642,62.838750553512405,70.25221007966877,72.24426241366596,67.56697578175904,70.30933826649154,70.53817204015898,70.57473156616295,66.79507927108416
59,590.0,69.61216688475005,60.31391636976308,63.722731523134186,62.68931373842638,70.27450079825694,72.29320263726795,67.47069662227997,70.30135078407763,70.4945646719426,70.45115120798008,66.58357099506746
60,600.0,69.5316786596891,59.63516245557258,63.58246152756092,62.539857248931646,70.29944512506962,72.3445506076107,67.37591395957433,70.29505285211488,70.45270973014487,70.3305579313682,66.37133127451698
61,610.0,69.45348847327845,58.95041732763526,63.44271180372704,62.39039576444112,70.32711515072232,72.39824076821284,67.28265130856992,70.29049506839029,70.41257048796184,70.21269098613764,66.15835619387968
62,620.0,69.3776058822224,58.25961144831448,63.30347766654816,62.24091871154718,70.35737783051367,72.45430727131148,67.19087269868369,70.28768341174064,70.37409044058079,70.09789410835859,65.9446451801121
63,630.0,69.30402834163621,57.56265201692392,63.16477299120756,62.09144408949865,70.39040076560215,72.51268180877781,67.1005933784779,70.28654688381556,70.33730943834142,69.98615542737184,65.73020175650014
64,640.0,69.23277961246608,56.85946110068206,63.026591577924734,61.941969093733015,70.42606804094319,72.5733176381312,67.0118799777464,70.28713407225025,70.30219791503167,69.87736213153109,65.51501543416649
65,650.0,69.16385882197592,56.149953221650286,62.88893889334815,61.79248567581352,70.46416008067908,72.63651092854668,66.92468271472988,70.28945799170843,70.26884854752836,69.77159897409715,65.29908846763796
66,660.0,69.0972767986208,55.43403299111464,62.75183195515556,61.643005217834975,70.50502610306872,72.70182048704069,66.83895921719788,70.2934938072981,70.23712977284367,69.66901322231352,65.08241763202987
67,670.0,69.03303476237221,54.711624817578326,62.61527515853454,61.49352400051561,70.54865460948454,72.76949952384852,66.75484046787508,70.29912895574112,70.20706494421455,69.5693901377776,64.86501467999074
68,680.0,68.9711420836113,53.9826271411447,62.47925633037553,61.344052316405524,70.59433975457364,72.83928881700531,66.67223678556866,70.30649784235219,70.17877033948264,69.47267108273842,64.64685915485703
69,690.0,68.9115984459781,53.24695004129806,62.34380081023055,61.19459237963407,70.64329366881773,72.91161989020897,66.59118458422456,70.31551671369353,70.15198977300943,69.37987016988913,64.42795483092951
70,700.0,68.85443692346105,52.504486223988565,62.208887022937645,61.04513354245646,70.69471157268474,72.98607498529,66.51169012095943,70.32626943967207,70.12695495407938,69.28938971695158,64.20830515593403
71,710.0,68.79962836145776,51.75516318429313,62.07453743909486,60.89568482930645,70.74852839223843,73.06283596306442,66.43370849632146,70.33866671882532,70.10368796811815,69.20295946037317,63.98789583472871
72,720.0,68.74721391918088,50.99885570594089,61.940748862179085,60.74625728630821,70.80560400105615,73.1417070109126,66.35731173304019,70.35272286337614,70.08201828669283,69.11911388047142,63.76674635099603
73,730.0,68.69715530129112,50.23547264987379,61.80755260413424,60.596831521989024,70.8643404925851,73.22285898188196,66.28253382223257,70.36835841453268,70.06198897857975,69.03921212160586,63.54482595114515
74,740.0,68.649506038321,49.46492385920176,61.67491898119918,60.447430464432166,70.92663162981576,73.30639537786611,66.20921053872512,70.38577288051833,70.0435976284269,68.96170616265718,63.32214886468261
75,750.0,68.60425327423015,48.68708691236472,61.542860266677415,60.29803934170955,70.99086696493971,73.39220431741862,66.1376093470921,70.40472038422024,70.02676619120572,68.88822358678887,63.098709469219244
76,760.0,68.56137552404137,47.90186679198174,61.411388459722474,60.148670762392875,71.05695587550862,73.47944363219122,66.06757643650963,70.42536777539574,70.01181229943619,68.81795924277061,62.87450281262772
77,770.0,68.52091364340816,47.109154699175654,61.28049719036879,59.999326097609675,71.12721272174643,73.56947882521182,65.999087024325,70.44760611091218,69.99841344585201,68.75118417663202,62.649526101422296
78,780.0,68.48286740904722,46.308834550779984,61.1502043740274,59.850000529905586,71.19910278790103,73.66146578360593,65.93241357840604,70.47155839655031,69.98666434050563,68.68777195393888,62.42377536154983
79,790.0,68.4472026074302,45.50080128523278,61.0205054069614,59.70066879531004,71.2785153995182,73.75586853588479,65.86705119417294,70.49709399509238,69.97657940533453,68.6277375620788,62.19724769048521
80,800.0,68.41398978939341,44.684947190807826,60.89140655578624,59.55141326815502,71.35183607558072,73.8502350536557,65.80341593245306,70.52424817045672,69.96816091939154,68.57204927429603,61.96994490036902
81,810.0,68.38319233429954,43.86116162359813,60.76288294361628,59.40213931597378,71.70998702113859,73.9504894254573,65.74142648738014,70.55296406054555,69.96137386775786,68.51983550539744,61.74185564140949
82,820.0,68.35485302795874,43.02932225331045,60.63499168710621,59.25288867351088,71.54118929036164,74.05033201870079,65.68101707105296,70.58343906767331,69.95607675437799,68.4696241047321,61.51297796532907
83,830.0,68.32890870552363,42.189323761478605,60.50769925924869,59.103680444019844,71.57726463435172,74.15444566871125,65.6222562920074,70.61539706213092,69.95260499960233,68.42427839151482,61.283307087860585
84,840.0,68.30545737452543,41.34104239611498,60.381019896932614,58.95451674607125,71.57836545395244,74.25844365124983,65.56515181748907,70.64896364218646,69.95069270274281,68.38251947165173,61.05284996960303
85,850.0,68.28442549432114,40.48437987961995,60.25496059870318,58.805357282686124,71.80026035691749,74.36678730105463,65.50976759497019,70.68415283919077,69.95043389481604,68.34436152861254,60.821585063905054
86,860.0,68.26587229661851,39.61921827796499,60.129524353948206,58.65622327338799,71.85848015706968,74.47044389999222,65.45575565134794,70.72099879012434,69.95177311657861,68.30892393313182,60.589517950032196
87,870.0,68.24973178453324,38.745445257764146,60.00471649552834,58.50713561684601,71.96770955733798,74.58576781551541,65.40375176739965,70.75922773266566,69.95468089338465,68.27909578266748,60.35665134991921
88,880.0,68.23607168476637,37.862950093164116,59.88052368314443,58.358087755316305,72.0631684362551,74.71818104781936,65.35339013826444,70.79927794665007,69.95950704832042,68.2518541075234,60.12296922174812
89,890.0,68.22491659825268,36.97162641978067,59.75697846714021,58.2090329114907,72.1646986758923,74.81006885052291,65.30444776321656,70.84074494410822,69.96565275379143,68.22968176217196,59.88847079342995
90,900.0,68.21615881283101,36.07138451549274,59.634065119464715,58.060045966269115,72.27169601654566,74.95397530331714,65.25766128412256,70.88385181072246,69.97364207527646,68.20939236052608,59.653155050185
91,910.0,68.2098090047708,35.16210804280054,59.511738539895276,57.91109420318284,72.36948804116736,75.04720812788598,65.21195149880394,70.92850013576172,69.983040627702,68.19776221733915,59.417019064197355
92,920.0,68.20605800780652,34.24370184886443,59.39010867354316,57.76218935798348,72.48087703417076,75.17410174698405,65.16827780780412,70.97481245345017,69.99425894833546,68.18232996008652,59.180047888279695
93,930.0,68.2047676112418,33.31610399194854,59.269142305092544,57.61332062881665,72.59152093372288,75.29428775494385,65.12610078791292,71.02260542833659,70.00681006517162,68.16468785656582,58.94223946274636
94,940.0,68.2059417660792,32.37923342300265,59.14875862853685,57.464432008192695,72.70048687684461,75.42011073927928,65.08584430660626,71.07212649929755,70.02124568969214,68.17035064942245,58.70360072252195
95,950.0,68.20964640389307,31.433004486582245,59.02908554926837,57.3156411008261,72.82547285625394,75.54839287483195,65.04716948630312,71.12294503758143,70.03712718771158,68.18815073745213,58.4641097795358
96,960.0,68.21581452739417,30.477355259265945,58.91004888247447,57.16684869112932,72.93865296594663,75.67780901073495,65.01039779814697,71.17533669562744,70.05463502352578,68.17962340083864,58.223784215747465
97,970.0,68.22437447731228,29.512279922278896,58.79164646246599,57.01813058195839,73.0599448914059,75.80624025352056,64.97522554716815,71.22967436882182,70.07377610182175,68.15719987886541,57.982606878222676
98,980.0,68.2355578195649,28.537748285122817,58.673966658623065,56.86942116870945,73.18330935134905,75.94077689809653,64.94178124226549,71.28494343273572,70.09443644457912,68.63623058753275,57.74057183381624
99,990.0,68.24929049025516,27.55372759830621,58.556933508439975,56.720791158599184,73.30930518423516,76.07489370245553,64.91009033582594,71.34186766028148,70.11718060290343,68.20395968882816,57.49766219222192
100,1000.0,,,,,,,,,,,
