key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3bd6910d-5a76-4ff4-a4cd-583ee249ccf3,A6--In--bct,oqmd-1215661,box,True,-3.36000002290995,-3.35392060831478,4.049999967533285,4.049999967533285,4.049999967533285,90.0,90.0,90.0
3bc3e7a4-ec51-47ab-93d8-2f47a93f12b8,A6--In--bct,A6--In--bct,box,True,-3.36000002290995,-3.35392060831478,4.049999967533561,4.049999967533561,4.049999967533561,90.0,90.0,90.0
219dde6b-9896-468c-ab0f-cce66271f3ac,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000229092495,-3.3539206083140796,4.0499999676963165,4.0499999676963165,4.0499999676963165,90.0,90.0,90.0
9da5cb37-9642-4351-96e5-0ddc84d68e66,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600000229069997,-3.35392060831183,4.0499999675552045,4.0499999675552045,4.0499999675552045,90.0,90.0,90.0
f6aa60d8-0ccc-4894-b491-ee5a59f66e82,A1--Cu--fcc,mp-134,static,False,-3.3600000229069997,-3.35392060831183,4.049999967555601,4.049999967555601,4.049999967555601,90.0,90.0,90.0
c07fc1dd-7852-4577-9167-98fd2b2061a2,oqmd-1214592,oqmd-1214592,box,True,-3.3600000229052998,-3.35392060831013,4.049999967653509,4.049999967653509,4.049999967653509,90.0,90.0,90.0
b3a1ca33-9278-47ec-9df8-df451e4a5595,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000229051,-3.35392060830993,4.049999967533585,4.049999967533585,4.049999967533585,90.0,90.0,90.0
53cc58e0-3dd5-4bd6-b27a-e20196acc1aa,oqmd-1214592,oqmd-1214592,static,True,-3.3600000229049996,-3.3539206083098296,4.049999967533581,4.049999967533581,4.049999967533581,90.0,90.0,90.0
a65051c7-4478-4d10-8b90-7897a923446d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.36000002290325,-3.35392060830808,4.049999967533587,4.049999967533587,4.049999967533587,90.0,90.0,90.0
a86f5ccd-ec81-44c5-915e-395856165e13,A1--Cu--fcc,oqmd-8100,box,False,-3.36000002290325,-3.35392060830808,4.04999996753358,4.04999996753358,4.04999996753358,90.0,90.0,90.0
a2b89b4d-ce02-4f61-ba16-bfea96d2a197,A1--Cu--fcc,oqmd-1214503,box,False,-3.36000002290325,-3.35392060830808,4.04999996753358,4.04999996753358,4.04999996753358,90.0,90.0,90.0
a45a70ca-3bce-439e-ad94-bb81a9a77528,A1--Cu--fcc,mp-134,box,False,-3.36000002290325,-3.35392060830808,4.04999996753358,4.04999996753358,4.04999996753358,90.0,90.0,90.0
0c4ad2dc-85c9-403a-8bce-2066eca25c03,oqmd-1215839,oqmd-1215839,static,True,-3.360000021985,-3.35392060738983,4.050000517317468,4.050000517317468,4.050000517317468,90.0,90.0,90.0
5ce6ba7d-3e38-43b9-9d0a-0fa21920de3e,oqmd-1215839,oqmd-1215839,box,True,-3.359999806807333,-3.353920392212163,4.050000080898642,4.050000080898642,4.050000080898642,90.0,90.0,90.0
265f5bce-1eaa-4fd6-963b-8022479dd546,oqmd-1215750,oqmd-1215750,box,True,-3.3599994269951,-3.35392001239993,4.050000152185418,4.050000152185418,4.050000152185418,90.0,90.0,90.0
05006620-95ac-4050-8432-9d39033c9bc6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.34672327185525,-3.3406438572600803,2.846457416717689,2.846457416717689,9.588543932773371,90.0,90.0,120.00000000000001
5ebbab17-4178-4001-a166-d69e09cdd539,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3467232718544997,-3.3406438572593298,2.846457413693037,2.846457413693037,9.58854390135787,90.0,90.0,120.00000000000001
01a8c0a2-5187-445b-8376-e6e96f2d85d5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.346723271854,-3.34064385725883,2.84645741525323,2.8464574152532305,9.58854388457672,90.0,90.0,120.00000000000001
ca4c6f01-a499-4eb0-bb4c-f01b584afbfe,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.346723271854,-3.34064385725883,2.8464574134949,2.8464574134949,9.58854390200748,90.0,90.0,120.00000000000001
630388f8-c903-48e2-8a73-764ed7463ab6,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.346723271853749,-3.3406438572585793,2.846457413528281,2.846457413528281,9.58854390169953,90.0,90.0,120.00000000000001
d820a1c7-0b1a-4170-9a7e-2e84286c883d,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.346723271853499,-3.3406438572583292,2.846457412879448,2.846457412879448,9.58854390495805,90.0,90.0,120.00000000000001
093566ae-4929-498b-9fa8-1e9b8860c445,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.346723271852249,-3.340643857257079,2.8464574134364886,2.846457413436488,9.588543902697241,90.0,90.0,120.00000000000001
ae943647-41b8-41eb-9d8e-8d57abed7569,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3467232718504993,-3.3406438572553294,2.8464574134753198,2.8464574134753198,9.5885439019147,90.0,90.0,120.00000000000001
1b9a9a1b-c682-41cd-b255-55390ef2d992,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.34672327182825,-3.34064385723308,2.846457413474335,2.846457413474335,9.58854390286506,90.0,90.0,120.00000000000001
1072a5cf-5b03-4678-9b4c-b111420cc5c6,A15--beta-W,A15--beta-W,static,False,-3.3435257331826245,-3.3374463185874546,5.07718392629251,5.07718392629251,5.07718392629251,90.0,90.0,90.0
d24df9e9-9acf-4a71-bf03-b2934261c413,A15--beta-W,oqmd-1280406,dynamic,False,-3.3435257331798742,-3.3374463185847043,5.077183892302937,5.077183892302937,5.077183892302937,90.0,90.0,90.0
dbf5ce2a-305a-4d33-8fa0-d6d9e23de944,A15--beta-W,oqmd-1280406,static,False,-3.3435257331798742,-3.3374463185847043,5.0771838923005,5.0771838923005,5.0771838923005,90.0,90.0,90.0
9b7d3f86-dfc9-40f6-a139-c3947df3795c,A15--beta-W,oqmd-1214948,dynamic,False,-3.343525733179,-3.33744631858383,5.077183920751113,5.077183920751113,5.077183920751113,90.0,90.0,90.0
b6a9fb87-1ea4-4440-a359-f311fceae575,A15--beta-W,A15--beta-W,box,False,-3.3435257331777497,-3.33744631858258,5.077183892242401,5.077183892242401,5.077183892242401,90.0,90.0,90.0
1a57d1be-3d84-49f0-bd99-c6f8b70d21e3,A15--beta-W,A15--beta-W,dynamic,False,-3.3435257331773744,-3.3374463185822045,5.077183892297664,5.077183892297664,5.077183892297664,90.0,90.0,90.0
e1926049-914b-4794-8b53-a1d7421aa82d,A15--beta-W,oqmd-1214948,static,False,-3.3435257331695,-3.33744631857433,5.077183834245257,5.077183834245257,5.077183834245257,90.0,90.0,90.0
73b5d293-29c6-4bcd-aea7-c0de1c938b7b,A15--beta-W,oqmd-1280406,box,False,-3.3435257331656243,-3.3374463185704544,5.0771838921564,5.0771838921564,5.0771838921564,90.0,90.0,90.0
b6cd49aa-989c-448d-ae92-5e92a08fa3d0,A15--beta-W,oqmd-1214948,box,False,-3.3435257330862496,-3.3374463184910796,5.07718389217792,5.07718389217792,5.07718389217792,90.0,90.0,90.0
2ca366bb-6cde-4dff-a5de-1214d72262e1,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3417101043088495,-3.3356306897136796,2.839893004943848,2.839893004943848,36.435180647474205,90.0,90.0,120.00000000000001
1eb27a78-0d00-48e8-a2d8-caa645ba4e25,A2--W--bcc,mp-998860,dynamic,True,-3.3417101043085995,-3.3356306897134296,2.8398930049438595,2.8398930049438595,36.43518064747417,90.0,90.0,120.00000000000001
ba8dd34b-1c0d-4c19-8d0f-2dc46fb62baa,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3417101043084996,-3.3356306897133297,2.8398930049438578,2.8398930049438573,36.43518064747413,90.0,90.0,120.00000000000001
732ab94a-cbfb-4d39-a9e9-01a73e4650b2,A3--Mg--hcp,oqmd-1215304,static,False,-3.3384305630252498,-3.33235114843008,2.835743819277785,2.835743819277785,4.898301356379651,90.0,90.0,120.00000000000001
34f602ac-9a32-4128-9c97-f3a052692dd6,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3384305630224995,-3.3323511484273296,2.835743598781087,2.835743598781087,4.898302870837281,90.0,90.0,120.00000000000001
3182632e-833f-4b30-961b-d7173c066998,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3384305630219995,-3.3323511484268296,2.8357435985586568,2.8357435985586568,4.8983028707566705,90.0,90.0,120.00000000000001
01d1220c-cfee-4945-8b46-9d1b90568c65,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3384305630207494,-3.3323511484255794,2.8357436033111485,2.8357436033111485,4.89830285110796,90.0,90.0,120.00000000000001
3594733c-51b4-40f0-a7c0-a226f1930580,A3--Mg--hcp,oqmd-1215215,static,False,-3.3384305630189997,-3.3323511484238297,2.83574359853783,2.8357435985378294,4.898302870765442,90.0,90.0,120.00000000000001
ce6286b9-efdd-4ed8-a8df-430ac931864f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3384305630174493,-3.3323511484222794,2.835743598568423,2.835743598568423,4.898302870815318,90.0,90.0,120.00000000000001
e8931426-fb89-4e93-90f4-461c7de02012,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3384305630174493,-3.3323511484222794,2.835743598568413,2.835743598568413,4.898302870815314,90.0,90.0,120.00000000000001
5a9f5298-a7b9-42c7-bc35-75d1d6ba12e5,A3--Mg--hcp,oqmd-1215304,box,False,-3.3384305630079996,-3.3323511484128296,2.835743504318751,2.83574350431875,4.89830287083258,90.0,90.0,120.00000000000001
bd5e2f97-542a-471d-9904-feff4d99d578,A3--Mg--hcp,oqmd-1215215,box,False,-3.3384297433659995,-3.3323503287708296,2.835780933255802,2.835780933255802,4.898305638855571,90.0,90.0,120.00000000000001
df8b6515-d32b-4269-85b9-04d214342f15,oqmd-1216017,oqmd-1216017,static,True,-3.337522447749333,-3.331443033154163,2.8759721552600794,2.8798702170100006,7.173010677048645,89.70628544933356,78.57534222498622,60.08571951690811
dc54a814-c9ec-45e1-abbc-798c1750164f,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3312292887717234,-3.3251498741765535,9.943562054775557,9.943562054775557,9.943562054775557,90.0,90.0,90.0
29ce0165-f315-4a8d-ba83-2d5ad80444d5,oqmd-1214770,oqmd-1214770,static,False,-3.331229287956724,-3.325149873361554,9.943564238914762,9.943564238914762,9.943564238914762,90.0,90.0,90.0
e89dbfc3-024c-44ad-86cd-b1cf6a921020,oqmd-1214770,oqmd-1214770,box,False,-3.328551900917241,-3.322472486322071,9.962038476763281,9.962038476763281,9.962038476763281,90.0,90.0,90.0
d5834da5-e1de-4044-8773-b1136b861886,oqmd-1214859,oqmd-1214859,dynamic,False,-3.323026546819749,-3.316947132224579,6.9849074263029465,6.9849074263029465,6.9849074263029465,90.0,90.0,90.0
c516f78e-9b80-4f2a-bf5a-cc264f6d331b,oqmd-1214859,oqmd-1214859,static,False,-3.3230265460155,-3.31694713142033,6.984907708294678,6.984907708294678,6.984907708294678,90.0,90.0,90.0
7b582b92-0d72-4359-b904-00be1ab6ba51,oqmd-1214859,oqmd-1214859,box,False,-3.32174710492845,-3.3156676903332802,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0
789570b2-9b05-4518-b183-9f29d32cb7ef,mp-1244953,mp-1244953,dynamic,False,-3.290414299511099,-3.2843348849159293,11.597847831863515,11.87354866100173,12.792479713986873,84.31787987526286,87.91103429729979,80.2265446040977
923f57f2-9956-443f-8667-dc3e05b262ee,mp-1245152,mp-1245152,dynamic,False,-3.2842261069885996,-3.2781466923934297,11.66040651867199,12.141511545651927,12.352349009032087,90.09021271551433,92.18404899709343,94.90680742190001
65235b31-817e-44de-9615-6cb9a921c96e,mp-1245129,mp-1245129,dynamic,False,-3.2836823320350996,-3.2776029174399297,11.648513929434811,12.087463580263545,12.477289005632912,96.11781898838484,91.09957186540205,92.56149103838656
6ac99cf1-ade0-4b63-8c11-adc8d1fc48d4,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2817676394347495,-3.2756882248395796,2.838649428811517,2.838649428811517,16.114115675924523,90.0,90.0,120.00000000000001
08c9f77c-f2cc-45b9-b9c2-cf34553450bd,mp-1245307,mp-1245307,dynamic,False,-3.2810372352906993,-3.2749578206955294,11.616954265450461,12.236507648638497,12.333598619890974,89.21925685191634,87.43039105990714,84.58075936976043
dcc288e7-80f3-47e9-85bc-996b1abe3cc6,mp-1245067,mp-1245067,dynamic,False,-3.2797232682229995,-3.2736438536278296,11.8750442760485,11.955412129656338,12.430125489242162,85.43766080179553,80.87588161150381,89.62394974502654
f8cc1c9e-d077-4a6a-9434-480a651e5c8e,A2--W--bcc,oqmd-1215126,static,False,-3.2673834742051495,-3.2613040596099796,3.23552958462159,3.23552958462159,3.23552958462159,90.0,90.0,90.0
f0d7d9fe-9079-47bc-838b-0a3f84127830,A2--W--bcc,mp-998860,static,False,-3.2673834742051495,-3.2613040596099796,3.2355295846216845,3.2355295846216845,3.2355295846216845,90.0,90.0,90.0
c56651df-2be9-418b-a2e2-92420f655a64,A2--W--bcc,mp-998860,box,False,-3.2673834742051495,-3.2613040596099796,3.2355295846215903,3.2355295846215903,3.2355295846215903,90.0,90.0,90.0
9a550c5a-96e0-4238-a462-b2914081d7ee,A2--W--bcc,oqmd-1215126,box,False,-3.2673834742051495,-3.2613040596099796,3.2355295846215903,3.2355295846215903,3.2355295846215903,90.0,90.0,90.0
ecb3dd84-d098-4aaf-8a57-52a03a8fa078,A2--W--bcc,A2--W--bcc,static,False,-3.2673834742051495,-3.2613040596099796,3.235529584621426,3.235529584621426,3.235529584621426,90.0,90.0,90.0
38afec84-b374-41bf-b0d7-0e9942c88968,A2--W--bcc,A2--W--bcc,box,False,-3.2673834742030996,-3.2613040596079297,3.235529584614834,3.235529584614834,3.235529584614834,90.0,90.0,90.0
6c7d93d1-13f5-452e-8d58-da7cf8a6a250,mp-1245129,mp-1245129,box,False,-3.2596499637040997,-3.2535705491089297,11.733564639680791,12.166317191391576,12.425741428583684,93.86444022271678,92.57783876853101,95.8674832121707
214329da-7b5a-4bed-bf86-84e26d855e4e,mp-1244953,mp-1244953,box,False,-3.2531078022327,-3.24702838763753,12.039897141291636,12.066110855559101,12.335886444285986,86.74841444442494,80.59750072306323,87.02884081580372
e9d706d1-5b2b-45f6-9a2f-906098327668,oqmd-1215037,oqmd-1215037,box,False,-3.2530327632794998,-3.24695334868433,2.7919769994416406,5.015496882017481,10.744092205395063,90.0,90.0,90.0
c310e75c-0a40-4f59-9e07-773bb41b9266,mp-1245152,mp-1245152,box,False,-3.2489227220681,-3.24284330747293,11.920530533890231,12.184349567570248,12.25059935386936,92.16209733428258,91.742508553393,96.31569988758001
559133bf-6c59-4e51-b179-a607bd61d306,mp-1245307,mp-1245307,box,False,-3.2472253772485997,-3.24114596265343,11.93202120333731,12.185204650960292,12.19333652272566,90.82587022568919,93.66198914684918,92.56611606010216
b8af4b6f-1119-47a4-a9a3-ff580faba2f5,mp-1245067,mp-1245067,box,False,-3.2364222169320995,-3.2303428023369296,11.951867795991582,12.252290422183409,12.343738361539824,92.70285806332848,97.46951507523778,94.07961464814016
d6ea06d1-7418-483d-ab3b-c3862ee9f11f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.187988399315999,-3.1819089847208293,2.871656993406072,2.871656993406072,2.82674669171692,90.0,90.0,120.00000000000001
6682e5c0-c4b5-4d2e-acb7-7060d1fe9e09,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.18798839930375,-3.18190898470858,2.871656998221667,2.8716569982216664,2.826746696415355,90.0,90.0,120.00000000000001
021c41d5-5f01-4ef2-8ed3-83ad65a4e1e6,A5--beta-Sn,A5--beta-Sn,static,False,-3.1418283583237496,-3.1357489437285797,5.371154523991235,5.371154523991235,2.82938604187314,90.0,90.0,90.0
d9ac6ce5-e924-4b21-a1f2-688982694366,A5--beta-Sn,oqmd-1215572,static,False,-3.1418283583232496,-3.1357489437280797,5.371154522935111,5.371154522935111,2.8293860414362904,90.0,90.0,90.0
46d484ec-87ac-4c4b-8763-8eaad1624427,A5--beta-Sn,oqmd-1215572,box,False,-3.1418283583142492,-3.1357489437190793,5.371154523872446,5.371154523872446,2.82938604214632,90.0,90.0,90.0
b0116b27-6739-452b-96e9-0bcc01fcea67,A5--beta-Sn,A5--beta-Sn,box,False,-3.1418283583134996,-3.1357489437183297,5.371154524010265,5.371154524010265,2.8293860418846,90.0,90.0,90.0
6ba15d65-32e2-482b-9b59-3b02cea8188b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0633890683228993,-3.0573096537277293,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0
c0fc18cd-e776-4573-b938-88add9a7292b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0633890683228,-3.05730965372763,2.7257763795360064,2.7257763795360064,2.7257763795360064,90.0,90.0,90.0
d52ac462-da9a-40eb-8db6-0197a968ccbe,oqmd-1214681,oqmd-1214681,box,False,-3.0479188241865,-3.04183940959133,4.331249906827931,8.190577582937294,4.37012099976463,90.0,90.0,90.0
a0d9efef-1199-4947-85dc-07f25b64f6cf,A7--alpha-As,A7--alpha-As,box,False,-2.8475663520834993,-2.8414869374883294,3.390771440261039,3.3907714402610387,11.815502390680393,90.0,90.0,120.00000000000001
90efe34c-2a09-4f88-9dd1-ca38dbd7c5dc,oqmd-1215928,oqmd-1215928,box,False,-2.716882606760125,-2.710803192164955,4.358445241474402,4.358445241474401,4.40668571538023,90.0,90.0,120.00000000000001
6555cb42-0907-4fa6-93c6-cfb8e3d8b517,A4--C--dc,oqmd-1215483,box,False,-2.4758290497804496,-2.4697496351852797,5.631564638824973,5.631564638824973,5.631564638824973,90.0,90.0,90.0
922d30d5-be2a-443e-b629-d60942f3f5bc,A4--C--dc,A4--C--dc,box,False,-2.475829049724249,-2.4697496351290793,5.6315646387060205,5.6315646387060205,5.6315646387060205,90.0,90.0,90.0
1bcc95bc-4fca-46fc-96c3-8fcffe23d6fa,A4--C--dc,A4--C--dc,static,False,-2.4758290497232496,-2.4697496351280797,5.63156463958569,5.63156463958569,5.63156463958569,90.0,90.0,90.0
