,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
21,210.0,20.826687888984925,20.701109206791223,20.97439608930704,21.067536306167543,21.189821193972712,21.214806411941876,21.186853805690454,21.240132388484867,21.17802980112789,20.98906449153508,20.938000174904623
22,220.0,21.14584988278475,21.026862377166303,21.283701277409918,21.370626829264502,21.48032816303814,21.5041658271042,21.478533726234545,21.527763774523287,21.470150976525165,21.29598563598276,21.247829719857005
23,230.0,21.430900682865083,21.318206134585516,21.559713269013365,21.64093816652137,21.739688866557703,21.76250571202623,21.7389462092908,21.784541127916093,21.73099227035677,21.57003520102189,21.524636095788814
24,240.0,21.686298797528117,21.579575706185846,21.80682598283233,21.882824069683913,21.97199630135093,21.99390098781691,21.97219994884361,22.014521712699327,21.964657662227264,21.81552483855595,21.772721953167167
25,250.0,21.915839628136755,21.81475742864403,22.02877086373639,22.099976064157683,22.18072901893001,22.20181531388881,22.181786752028756,22.22115319489516,22.17463631288444,22.036121057413343,21.995752310010968
26,260.0,22.122761293996287,22.026990267266058,22.22872482075062,22.295532758700503,22.368850856206198,22.389200144720455,22.370681719658798,22.40737270158552,22.36390207179511,22.23494931091121,22.196855896325513
27,270.0,22.309833578917775,22.219051562217736,22.409400310164287,22.472170674842186,22.538894202506796,22.558577490178095,22.541426864851896,22.575689497473213,22.534996630754772,22.414681107712,22.378710413133902
28,280.0,22.47943231014654,22.39332906444025,22.57312023261503,22.632179492743603,22.693029274998764,22.712108804207492,22.69620066718242,22.728253748026503,22.690098756737648,22.577606617035688,22.54361389301934
29,290.0,22.633601388179873,22.551881272925378,22.721880097320398,22.77752431646573,22.83312166258015,22.85165222940776,22.83687584026807,22.866913622773477,22.83108183769165,22.725695064310287,22.69354426544775
30,300.0,22.77410446470814,22.6964879062849,22.857399603614667,22.909897206705516,22.96078011484673,22.97881015145044,22.96506730194256,22.993262707360667,22.959561700166375,22.860644945236352,22.83020902351179
31,310.0,22.902468002568284,22.82869211561578,22.981165472673435,23.030759877370144,23.07739625974662,23.094968730846222,23.082172040097234,23.10867939995426,23.076936370712346,22.983925797109837,22.955086641180497
32,320.0,23.0200171899254,22.949835814793676,23.094467065005066,23.141379132435503,23.184177660805656,23.201330811389397,23.189402291916913,23.21435969507796,23.184419184247307,23.096812991251223,23.06946114339394
33,330.0,23.1279059416126,23.061089289178305,23.198426056634634,23.24285634184169,23.28217538400832,23.29894336682812,23.287813211827043,23.3113445180966,23.28306640461073,23.200416764775806,23.17445100498145
34,340.0,23.227142011084503,23.16347605285698,23.29402122212846,23.33615202055395,23.37230703861286,23.38872044382196,23.378325996639,23.400542568419148,23.373800318528954,23.2957064982282,23.271033355789218
35,350.0,23.318608057989707,23.25789376015202,23.382109184080736,23.422106380042212,23.455376083549545,23.471462388016562,23.46174726245484,23.48274945776181,23.457428592825977,23.383531067095863,23.360064300028224
36,360.0,23.403079366923556,23.345131838109708,23.463441832834132,23.501456561315898,23.532088048051477,23.547871998415133,23.538785324700555,23.558663787601365,23.534660542553745,23.464635946757085,23.442296015534556
37,370.0,23.4812387889513,23.425886390595544,23.53868099207586,23.574851127901994,23.603064197716584,23.61856813832982,23.610063914322417,23.62890069310343,23.606120840752055,23.53967762805848,23.518391180656497
38,380.0,23.553689375537157,23.50077282834558,23.60841080137361,23.642862290878394,23.66885308110226,23.68409723598192,23.67613376694427,23.694003285362175,23.67236110480661,23.609235800420947,23.58893517915855
39,390.0,23.620965090902857,23.57033659996722,23.673148201526,23.70599625182094,23.729940313597375,23.744943029754396,23.73748244285928,23.75445234597455,23.733869716233475,23.673823677426117,23.654446453629344
40,400.0,23.68353992039853,23.635062333572662,23.733351839254514,23.764701979618433,23.786756891540247,23.80153484969425,23.794542672124617,23.81067456455084,23.791080167034913,23.733896773003416,23.715385312541486
41,410.0,23.741835636701083,23.695381645163547,23.789429651442497,23.819378680355292,23.839686277564283,23.854254675297202,23.847699466318286,23.863049558236273,23.844378173891236,23.789860381863516,23.77216144258755
42,420.0,23.796228439923148,23.75167982588906,23.841745343199413,23.870382173491606,23.88907045589325,23.903443167287463,23.897296196596436,23.911915870312974,23.89410775916772,23.84207597339468,23.825140334210722
43,430.0,23.84705465047675,23.804301584189112,23.89062393670879,23.918030350109287,23.93521512175188,23.949404836993928,23.943639802668997,23.95757611067213,23.940576463217397,23.89086667198778,23.874648792483022
44,440.0,23.894615602967818,23.85355598921541,23.936356537311692,23.96260785853786,23.978394140891098,23.992412488695564,23.987005269266845,24.000301373016285,23.984059824272588,23.936521967125984,23.920979676162794
45,450.0,23.93918186441923,23.899720737501,23.97920443836812,24.004370137838958,24.01885339221989,24.03271104746698,24.027639483406432,24.04033504080298,24.024805239145547,23.979301772314496,23.96439598372296
46,460.0,23.980996879523417,23.943045844768708,24.01940266599355,24.043546899244284,24.056814087549352,24.070520866196446,24.065764566887182,24.077896075088045,24.063035299034667,24.019439932023367,24.00513438544777
47,470.0,24.02028012876153,23.983756848204944,24.057163048075477,24.08034513900824,24.092475646968698,24.106040589927403,24.101580762707318,24.113181862172294,24.098950679178323,24.05714725946791,24.043408284361426
48,480.0,24.057229871285415,24.022057590798582,24.0926768780934,24.11495175242096,24.12601819561457,24.139449643063603,24.135268941516138,24.146370686128602,24.132732648281852,24.09261417456097,24.079410475403623
49,490.0,24.0920255329202,24.058132647989872,24.126117232981226,24.147535807434963,24.15760473693296,24.17091039429513,24.166992783387077,24.177623880904555,24.164545253057813,24.126013000241024,24.113315461117498
50,500.0,24.12482979010718,24.092149447448566,24.157640994752402,24.178250527032436,24.187383048889284,24.200570045568202,24.196900681306264,24.207087707961694,24.194537224456802,24.15749996616853,24.145281472973444
51,510.0,24.15579039270084,24.124260124940545,24.187390617935865,24.207235021707923,24.215487342269387,24.228562284024285,24.225127406129573,24.234894998299268,24.222843644891586,24.187216961119898,24.175452239783777
52,520.0,24.185041761907378,24.154603152701252,24.215495678228063,24.234615807069147,24.24203971420317,24.25500872993002,24.25179556571141,24.26116659163724,24.24958740970304,24.215293069049775,24.20395853829214
53,530.0,24.212706394167487,24.18330477124133,24.24207423248758,24.260508136139023,24.26715142497114,24.28002020862495,24.277016886854966,24.28601260058111,24.274880511068005,24.24184591847952,24.230919555718767
54,540.0,24.238896097166695,24.210480250939025,24.267234015627192,24.28501717155561,24.290924022001406,24.3036978701928,24.30089334374702,24.30953352348306,24.298825168324637,24.266982870422282,24.25644408960773
55,550.0,24.263713080283964,24.236235005896617,24.29107349613174,24.308239019061375,24.313450331386722,24.32613417717512,24.323518153377535,24.331821226062686,24.321514825150256,24.29080206633378,24.280631606556494
56,560.0,24.287250918588395,24.26066557930974,24.313682808824627,24.33026164056779,24.334815334315465,24.347413777625484,24.3449766555727,24.352959809092628,24.343035031049528,24.313393354452042,24.303573178346113
57,570.0,24.309595406685034,24.28386051683572,24.335144580787265,24.3511656624409,24.355096943272702,24.367614278338042,24.365347092216897,24.37302637683458,24.363464222104277,24.33483911023843,24.32535231119511
58,580.0,24.3308253164377,24.30590114214293,24.355534664056766,24.371025092418517,24.374366690823226,24.386806930978775,24.38470129892277,24.392091718894633,24.382874413815994,24.355214964419517,24.34604568182938
59,590.0,24.351013070655902,24.326862246854535,24.37492278687266,24.389907956658142,24.392690341926656,24.405057242042957,24.403105319711273,24.410220916379537,24.40133181708085,24.374590450233086,24.365723791952487
60,600.0,24.37022534314019,24.346812705412475,24.393373133529153,24.407876866903106,24.410128439276356,24.422425516081404,24.420619954640998,24.42747388173795,24.418897386813942,24.39302957988378,24.384451551294514
61,610.0,24.388523594037604,24.365816023994213,24.410944861632757,24.424989526265882,24.426736789836358,24.438967340385027,24.43730124825484,24.443905840384108,24.43562731144501,24.410591358855864,24.40228879787739
62,620.0,24.405964548358543,24.38393083136262,24.42769256428617,24.441299181108732,24.442566899666062,24.454734018100222,24.453200926290258,24.459567761096416,24.45157345040569,24.427330245564505,24.41929076305106
63,630.0,24.42260062435462,24.401211318520946,24.443666683733046,24.456855025414495,24.457666363174173,24.469772955997254,24.468366786376453,24.474506741335944,24.46678372578418,24.44329656284113,24.435508487911594
64,640.0,24.43848031763937,24.417707633136402,24.458913882223726,24.471702563241642,24.472079212118956,24.484128012116226,24.482843048588695,24.488766352699542,24.481302473516802,24.45853686689541,24.450989196703617
65,650.0,24.45364854617701,24.43346623393746,24.47347737497629,24.485883934135817,24.485846229069523,24.497839808030417,24.496670670186088,24.50238695117889,24.495170758793993,24.47309427867129,24.465776632238153
66,660.0,24.468146960605246,24.448530209624078,24.48739722965503,24.499438205724548,24.499005229319177,24.51094600961635,24.509887628552885,24.5154059561992,24.508426659761383,24.48700878188774,24.479911357612
67,670.0,24.4820142237613,24.462939566273242,24.50071063605966,24.51240163721396,24.511591314837034,24.523481580079718,24.522529176429764,24.527858101976292,24.521105523085403,24.500317491511783,24.49343102805582
68,680.0,24.495286262881095,24.476731486725015,24.513452149391554,24.524807917015764,24.523637103362397,24.535479008139895,24.534628071728356,24.53977566426264,24.533240194508284,24.513054895956788,24.50637063616907
69,690.0,24.507996497421647,24.489940564998232,24.52565390999757,24.53668837736626,24.535172935349117,24.546968514142243,24.546214785521073,24.551188665181858,24.54486122713649,24.52525307587784,24.51876273353421
70,700.0,24.52017604517861,24.50259901844365,24.53734584210209,24.54807218843921,24.546227061212658,24.557978236623907,24.557317689880637,24.56212505852939,24.55599706987208,24.536941902108875,24.53063763118515
71,710.0,24.531853909005562,24.51473687999759,24.548555833855907,24.558986534120944,24.55682581090672,24.56853440119242,24.567963228343764,24.572610897632945,24.566674238111343,24.54814921496456,24.542023581245452
72,720.0,24.54305714617346,24.526382172626594,24.559309900562358,24.569456771422626,24.566993747762837,24.578661473780976,24.57817607032159,24.582670487583908,24.576917468581605,24.55890098688023,24.552946941700487
73,730.0,24.553811022199767,24.5375610678172,24.569632332971278,24.579506575236646,24.576753808201573,24.588382299808202,24.58797925132794,24.592326523529632,24.58674985997139,24.569221470124884,24.563432326048442
74,740.0,24.564139150747504,24.548298029751052,24.57954583207354,24.58915806993559,24.58612742878416,24.597718230753024,24.59739430063711,24.60160021640494,24.596193000816335,24.57913333112195,24.573502739435863
75,750.0,24.574063620973483,24.558615946608523,24.589071631826585,24.598431949155167,24.595134661886437,24.60668923936154,24.606441357476662,24.610511407397095,24.605267085938433,24.588657772752523,24.58317970256814
76,760.0,24.583605113652172,24.56853625029779,24.598229611013608,24.607347584977873,24.603794281138907,24.615314024655415,24.615139276823115,24.61907867232646,24.613991022588895,24.59781464583303,24.59248336469517
77,770.0,24.59278300711951,24.578079025755716,24.607038395320032,24.61592312754702,24.612123877657545,24.623610107834494,24.623505726094454,24.627319416850497,24.62238252731822,24.606622550857775,24.60143260677195
78,780.0,24.6016154741041,24.58726311083459,24.615515450576176,24.62417559606802,24.62013994795331,24.631593919804907,24.631557273400194,24.635249963486697,24.630458214483305,24.61509893095441,24.6100451356208
79,790.0,24.61011957026501,24.59610618769399,24.623677168046257,24.632120962024167,24.627857974374294,24.63928088129136,24.639309468334687,24.642885631189277,24.638233677203846,24.62326015690676,24.618337570180604
80,800.0,24.618311315290935,24.604624866501222,24.631538942515,24.63977422536027,24.63529249869829,24.64668547620961,24.646776915910444,24.65024080822262,24.645723561492105,24.63112160500793,24.626325520387663
81,810.0,24.626205767227034,24.61283476217848,24.639115243837043,24.647149484312546,24.642457189667333,24.653821318858945,24.65397334432619,24.65732901895575,24.65294163420346,24.638697728422855,24.634023659573735
82,820.0,24.633817090669094,24.62075056483546,24.64641968262877,24.654259999458194,24.64936490488719,24.66070121561907,24.660911667176244,24.66416298512436,24.659900845387472,24.646002122667127,24.641445790825884
83,830.0,24.641158619420516,24.628386104480455,24.653465070552546,24.661118252554836,24.65602774773242,24.667337221635023,24.667604040537533,24.670754682165253,24.666613385558573,24.65304758575302,24.648604907975013
84,840.0,24.64824291407957,24.635754410531177,24.660263475759702,24.66773600061159,24.66245711963235,24.67374069286691,24.674061915564383,24.677115390934453,24.673090738352332,24.659846173485022,24.655513251705937
85,850.0,24.655081815062168,24.64286776658879,24.666826273923448,24.674124325653626,24.6686637682074,24.679922334084715,24.68029608676039,24.68325574534993,24.679343728986005,24.66640925035147,24.662182361119353
86,860.0,24.66168649141174,24.649737760908984,24.673164195225166,24.680293680561377,24.67465783161188,24.6858922429783,24.6863167365521,24.6891857762709,24.685382568899474,24.672747536400802,24.668623121322604
87,870.0,24.668067485848372,24.656375332947455,24.679287367673467,24.68625393131797,24.680448879402032,24.69165995090855,24.692133476219208,24.694914951938237,24.69121689691642,24.6788711504695,24.674845807239464
88,880.0,24.67423475629636,24.66279081631934,24.685205357094556,24.69201439600464,24.686045950263942,24.69723446048889,24.697755384034394,24.700452215326614,24.696855817230308,24.684789650065806,24.680860124073643
89,890.0,24.68019771427931,24.668993978491265,24.690927204070814,24.697583880806732,24.69145758686797,24.70262428025008,24.703191039961588,24.705806018591332,24.702307934491913,24.69051206821891,24.686675244699526
90,900.0,24.685965260397115,24.67499405748037,24.6964614580493,24.70297071330426,24.69669186807249,24.7078374567916,24.708448558235467,24.710984354991773,24.707581386247533,24.69604694753834,24.692299844200896
91,910.0,24.691545817159557,24.680799795813392,24.701816208948504,24.708182773260013,24.701756438754387,24.712881604428564,24.713535617172077,24.7159947883467,24.712683872953022,24.701402371732538,24.697742131863684
92,920.0,24.696947359380957,24.686419471988554,24.706999116397235,24.713227521146976,24.706658537372025,24.71776393266472,24.718459486943075,24.720844480365205,24.71762268576826,24.706585994791986,24.703009880745928
93,930.0,24.70217744236855,24.69186092962509,24.71201743682579,24.718112024551242,24.71140502157991,24.722491271765424,24.723227055230474,24.725540215969847,24.722404732316875,24.711605068039333,24.70811045516757
94,940.0,24.707243228048952,24.697131604518518,24.716878048624395,24.722842982701263,24.716002391942027,24.72707009627237,24.7278448511126,24.7300884267545,24.727036560579563,24.716466465218,24.713050836134705
95,950.0,24.712151509232147,24.702238549746784,24.721587475456353,24.72742674919513,24.720456813966912,24.731506547020835,24.732319067148083,24.734495212783003,24.731524381073132,24.721176705778685,24.71783764498724
96,960.0,24.71690873215082,24.707188459005387,24.72615190793942,24.731869353137682,24.72477413855349,24.73580645150851,24.736655579854798,24.73876636285039,24.735874087454302,24.725741976515042,24.722477165325152
97,970.0,24.721521017410375,24.711987688296848,24.730577223795024,24.736176518782397,24.72895992101272,24.73997534280299,24.740859968999867,24.742907373284183,24.740091275674462,24.73016815167491,24.72697536345851
98,980.0,24.725994179470113,24.716642276117913,24.73486900659186,24.740353683786278,24.733019438785877,24.744018477192906,24.744937535110292,24.746923465470967,24.744181261800268,24.734460811671454,24.73133790734753
99,990.0,24.73033374481107,24.721157962253873,24.73903256318133,24.744406016241427,24.73695770788987,24.747940850632997,24.748893316340112,24.750819602138257,24.74814909860504,24.73862526050446,24.735570184326544
100,1000.0,24.73454496883689,24.725540205289487,24.743072939980642,24.74833843049581,24.74077949828994,24.751747213946224,24.752732103521677,24.75460050256564,24.751999591027076,24.742666541989053,24.73967731755161
