calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7aee1cd7-3a45-4c35-b1ba-45b448c28236,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A15--beta-W,A15--beta-W,5.077183892297664,5.077183892297664,5.077183892297664,90.0,90.0,90.0,1e-06,negative,152.777,64.534,64.534,0.000,-0.000,-0.000,64.534,152.777,64.534,-0.000,-0.000,0.000,64.534,64.534,152.777,0.000,-0.000,0.000,0.000,0.000,0.000,34.680,0.000,0.000,0.000,0.000,0.000,0.000,34.680,0.000,0.000,0.000,0.000,0.000,-0.000,34.680
7aee1cd7-3a45-4c35-b1ba-45b448c28236,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A15--beta-W,A15--beta-W,5.077183892297664,5.077183892297664,5.077183892297664,90.0,90.0,90.0,1e-06,positive,152.777,64.534,64.534,-0.000,-0.000,-0.000,64.534,152.777,64.534,0.000,0.000,-0.000,64.534,64.534,152.777,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.680,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.680
43a84ca2-06f9-45aa-ad14-891bd6436a1c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A2--W--bcc,A2--W--bcc,3.235529584621426,3.235529584621426,3.235529584621426,90.0,90.0,90.0,1e-08,negative,20.860,68.921,68.921,0.000,0.000,-0.000,68.921,20.860,68.921,0.000,0.000,0.000,68.921,68.921,20.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.002,-0.000,0.000,0.000,0.000,0.000,-0.000,38.002,0.000,0.000,0.000,0.000,-0.000,0.000,38.002
43a84ca2-06f9-45aa-ad14-891bd6436a1c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A2--W--bcc,A2--W--bcc,3.235529584621426,3.235529584621426,3.235529584621426,90.0,90.0,90.0,1e-08,positive,20.860,68.921,68.921,-0.000,-0.000,0.000,68.921,20.860,68.921,-0.000,-0.000,0.000,68.921,68.921,20.860,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.002,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.002,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.002
3cfe554f-18d4-462c-a50a-649c1eb5577a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A2--W--bcc,A2--W--bcc,3.235529584621426,3.235529584621426,3.235529584621426,90.0,90.0,90.0,1e-07,negative,20.860,68.921,68.921,0.000,0.000,-0.000,68.921,20.860,68.921,0.000,-0.000,-0.000,68.921,68.921,20.860,0.000,0.000,-0.000,0.000,-0.000,0.000,38.002,0.000,-0.000,-0.000,0.000,0.000,0.000,38.002,0.000,-0.000,0.000,0.000,0.000,0.000,38.002
3cfe554f-18d4-462c-a50a-649c1eb5577a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A2--W--bcc,A2--W--bcc,3.235529584621426,3.235529584621426,3.235529584621426,90.0,90.0,90.0,1e-07,positive,20.860,68.921,68.921,0.000,-0.000,0.000,68.921,20.860,68.921,0.000,-0.000,0.000,68.921,68.921,20.860,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.002
353cb80a-2534-4930-a084-bf331e423a21,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A2--W--bcc,A2--W--bcc,3.235529584621426,3.235529584621426,3.235529584621426,90.0,90.0,90.0,1e-06,negative,20.860,68.921,68.921,0.000,-0.000,-0.000,68.921,20.860,68.921,0.000,0.000,0.000,68.921,68.921,20.860,0.000,0.000,-0.000,0.000,-0.000,0.000,38.002,0.000,-0.000,-0.000,0.000,0.000,0.000,38.002,0.000,-0.000,0.000,0.000,0.000,0.000,38.002
353cb80a-2534-4930-a084-bf331e423a21,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A2--W--bcc,A2--W--bcc,3.235529584621426,3.235529584621426,3.235529584621426,90.0,90.0,90.0,1e-06,positive,20.860,68.921,68.921,-0.000,0.000,0.000,68.921,20.860,68.921,-0.000,-0.000,-0.000,68.921,68.921,20.860,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.002
4a4d0c0f-8687-47ea-bdf7-1c0809e0b687,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,2.846457416717689,9.588543932773371,90.0,90.0,120.00000000000001,1e-08,negative,118.815,59.687,47.884,0.000,0.000,-0.000,59.687,118.815,47.884,0.000,0.000,-0.000,47.884,47.884,107.868,0.000,0.000,-0.000,-0.000,0.000,0.000,18.323,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.323,0.000,-0.000,0.000,-0.000,0.000,0.000,29.564
4a4d0c0f-8687-47ea-bdf7-1c0809e0b687,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,2.846457416717689,9.588543932773371,90.0,90.0,120.00000000000001,1e-08,positive,118.821,59.682,47.884,-0.000,-0.000,0.000,59.687,118.815,47.884,-0.000,-0.000,0.000,47.884,47.884,107.868,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.323,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.323,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.564
b5dc6563-2030-49a3-85cd-0dbd3f344698,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,2.846457416717689,9.588543932773371,90.0,90.0,120.00000000000001,1e-07,negative,118.815,59.687,47.884,0.000,0.000,-0.000,59.687,118.815,47.884,0.000,0.000,0.000,47.884,47.884,107.868,0.000,-0.000,-0.000,0.000,0.000,0.000,18.323,0.000,-0.000,0.000,0.000,0.000,0.000,18.323,0.000,0.000,0.000,0.000,-0.000,0.000,29.570
b5dc6563-2030-49a3-85cd-0dbd3f344698,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,2.846457416717689,9.588543932773371,90.0,90.0,120.00000000000001,1e-07,positive,118.815,59.687,47.884,-0.000,-0.000,0.000,59.682,118.821,47.884,-0.000,-0.000,0.000,47.884,47.884,107.868,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.570
4a2bae7f-c6ce-4ddd-ac7b-25333c77c8c3,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,2.846457416717689,9.588543932773371,90.0,90.0,120.00000000000001,1e-06,negative,118.816,59.687,47.884,0.000,0.000,-0.000,59.682,118.821,47.884,0.000,0.000,-0.000,47.884,47.884,107.868,0.000,-0.000,0.000,0.000,0.000,0.000,18.323,0.000,-0.000,0.000,0.000,0.000,-0.000,18.323,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.564
4a2bae7f-c6ce-4ddd-ac7b-25333c77c8c3,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,2.846457416717689,9.588543932773371,90.0,90.0,120.00000000000001,1e-06,positive,118.815,59.687,47.884,-0.000,-0.000,0.000,59.681,118.820,47.884,-0.000,0.000,-0.000,47.884,47.884,107.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.323,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.564
d9a856d2-6a16-455a-9580-afab196f0d75,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,oqmd-1215215,2.835780933255802,2.835780933255802,4.898305638855571,90.0,90.0,120.00000000000001,1e-08,negative,116.885,60.910,44.116,-0.000,-0.000,-0.000,60.329,117.466,44.116,-0.000,-0.000,0.000,44.114,44.114,118.273,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.569
e405e5ee-9cc4-4c08-8126-6c000b838c7f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,2.835743598568423,4.898302870815318,90.0,90.0,120.00000000000001,1e-08,negative,116.900,60.917,44.116,-0.000,0.000,-0.000,60.917,116.900,44.116,-0.000,0.000,-0.000,44.116,44.116,118.274,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.437,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.992
d9a856d2-6a16-455a-9580-afab196f0d75,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,oqmd-1215215,2.835780933255802,2.835780933255802,4.898305638855571,90.0,90.0,120.00000000000001,1e-08,positive,117.466,60.329,44.116,0.000,0.000,-0.000,60.910,116.885,44.116,0.000,0.000,0.000,44.114,44.114,118.273,0.000,0.000,0.000,-0.000,-0.000,0.000,13.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.437,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.569
e405e5ee-9cc4-4c08-8126-6c000b838c7f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,2.835743598568423,4.898302870815318,90.0,90.0,120.00000000000001,1e-08,positive,117.481,60.335,44.116,0.000,-0.000,-0.000,60.335,117.481,44.116,0.000,-0.000,-0.000,44.116,44.116,118.274,-0.000,0.000,0.000,0.000,0.000,0.000,13.437,-0.000,0.000,0.000,0.000,0.000,0.000,13.437,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.992
dcb98113-3645-44a9-8394-c6b2a5928cd0,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,oqmd-1215215,2.835780933255802,2.835780933255802,4.898305638855571,90.0,90.0,120.00000000000001,1e-07,negative,116.885,60.910,44.116,-0.000,-0.000,-0.000,60.329,117.466,44.116,-0.000,-0.000,-0.000,44.114,44.114,118.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.437,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.569
f4b89225-28c5-4f40-9c07-5599a603114f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,2.835743598568423,4.898302870815318,90.0,90.0,120.00000000000001,1e-07,negative,117.481,60.336,44.116,-0.000,0.000,-0.000,60.917,116.900,44.116,-0.000,-0.000,-0.000,44.116,44.116,118.274,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.437,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.573
dcb98113-3645-44a9-8394-c6b2a5928cd0,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,oqmd-1215215,2.835780933255802,2.835780933255802,4.898305638855571,90.0,90.0,120.00000000000001,1e-07,positive,117.466,60.329,44.116,0.000,0.000,-0.000,60.910,116.885,44.116,0.000,0.000,0.000,44.114,44.114,118.273,0.000,0.000,0.000,-0.000,0.000,0.000,13.437,0.000,0.000,0.000,-0.000,0.000,0.000,13.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.569
f4b89225-28c5-4f40-9c07-5599a603114f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,2.835743598568423,4.898302870815318,90.0,90.0,120.00000000000001,1e-07,positive,117.481,60.335,44.116,0.000,-0.000,-0.000,60.917,116.900,44.116,0.000,0.000,0.000,44.116,44.116,118.274,0.000,-0.000,0.000,0.000,0.000,0.000,13.437,-0.000,0.000,0.000,-0.000,0.000,0.000,13.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.573
08fdc3b2-3ddd-4072-8714-0e725dfcf286,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,oqmd-1215215,2.835780933255802,2.835780933255802,4.898305638855571,90.0,90.0,120.00000000000001,1e-06,negative,116.886,60.911,44.116,-0.000,-0.000,-0.000,60.329,117.467,44.116,-0.000,-0.000,0.000,44.114,44.114,118.273,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.437,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.569
c5db5f8d-3bd1-4bed-8450-0f953e02e6e6,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,2.835743598568423,4.898302870815318,90.0,90.0,120.00000000000001,1e-06,negative,117.482,60.336,44.116,-0.000,-0.000,0.000,60.917,116.901,44.116,-0.000,-0.000,-0.000,44.116,44.116,118.274,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.437,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.992
08fdc3b2-3ddd-4072-8714-0e725dfcf286,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,oqmd-1215215,2.835780933255802,2.835780933255802,4.898305638855571,90.0,90.0,120.00000000000001,1e-06,positive,116.885,60.910,44.116,0.000,0.000,0.000,60.910,116.885,44.116,0.000,0.000,0.000,44.114,44.114,118.273,0.000,0.000,-0.000,0.000,-0.000,0.000,13.437,0.000,0.000,-0.000,0.000,0.000,0.000,13.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.569
c5db5f8d-3bd1-4bed-8450-0f953e02e6e6,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,2.835743598568423,4.898302870815318,90.0,90.0,120.00000000000001,1e-06,positive,117.481,60.335,44.116,0.000,-0.000,-0.000,60.916,116.900,44.116,0.000,-0.000,0.000,44.116,44.116,118.274,0.000,0.000,0.000,0.000,-0.000,0.000,13.437,0.000,0.000,-0.000,0.000,0.000,0.000,13.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.992
ec158e02-e4a3-4bc5-b206-cb51a3bba805,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A4--C--dc,A4--C--dc,5.63156463958569,5.63156463958569,5.63156463958569,90.0,90.0,90.0,1e-08,negative,39.203,63.776,63.776,-0.000,-0.000,-0.000,63.776,39.203,63.776,-0.000,-0.000,-0.000,63.776,63.776,39.203,-0.000,-0.000,-0.000,0.000,0.000,0.000,-33.400,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.400,-0.000,0.000,0.000,0.000,-0.000,-0.000,-33.400
ec158e02-e4a3-4bc5-b206-cb51a3bba805,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A4--C--dc,A4--C--dc,5.63156463958569,5.63156463958569,5.63156463958569,90.0,90.0,90.0,1e-08,positive,39.203,63.776,63.776,0.000,0.000,0.000,63.776,39.203,63.776,0.000,0.000,0.000,63.776,63.776,39.203,0.000,0.000,0.000,-0.000,-0.000,-0.000,-33.400,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.400,0.000,-0.000,-0.000,-0.000,0.000,0.000,-33.400
