,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
22,220.0,4.803210102559444e-05,4.804784516592605e-05,4.272281436154937e-05,3.737059817574067e-05,3.9697608423393165e-05,3.6164904663639656e-05,3.862119804797148e-05,3.543479550253772e-05,3.6251428130265454e-05,4.678189750968544e-05,3.7147227625557396e-05
23,230.0,4.863193686981798e-05,4.909364697549043e-05,4.3341038802324307e-05,3.794387830408948e-05,4.009725288786632e-05,3.6458278495710795e-05,3.912478145740967e-05,3.578883335989199e-05,3.66597101578397e-05,4.748008094862149e-05,3.773404067420624e-05
24,240.0,4.917783904183667e-05,5.010373115575429e-05,4.390929453625402e-05,3.8472572373131354e-05,4.045290584140296e-05,3.670944282398339e-05,3.958686206118347e-05,3.610128959613569e-05,3.7026361024787194e-05,4.812986168726599e-05,3.827919196826339e-05
25,250.0,4.9676513612662366e-05,5.108470099613776e-05,4.4434590395250106e-05,3.896265240327972e-05,4.076845562243928e-05,3.69245473736656e-05,4.001222836078377e-05,3.6377852322503713e-05,3.735786914344428e-05,4.8736082500788206e-05,3.87878524579834e-05
26,260.0,5.013359580832054e-05,5.2041666474741686e-05,4.492250277887082e-05,3.941878371925118e-05,4.104833380791493e-05,3.710809877564654e-05,4.0406019328688185e-05,3.6623620081122704e-05,3.765807518013388e-05,4.9304526206138376e-05,3.926486517604877e-05
27,270.0,5.055386500106699e-05,5.2979752123826445e-05,4.5377497658895954e-05,3.984552768593212e-05,4.129908966695585e-05,3.7263437961061045e-05,4.077079130918913e-05,3.6841094469320816e-05,3.7929901061431193e-05,4.9839749357070944e-05,3.971515623241837e-05
28,280.0,5.09417457908574e-05,5.390442214637066e-05,4.580362084905645e-05,4.024685589946303e-05,4.1521748175961036e-05,3.739439708046995e-05,4.1110771685137365e-05,3.7034088392363515e-05,3.8177425609488344e-05,5.034410907387033e-05,4.014151498764579e-05
29,290.0,5.130065468973771e-05,5.481868241515123e-05,4.620403445398844e-05,4.062509888975919e-05,4.1718709324081164e-05,3.7502467034484085e-05,4.1429228198851355e-05,3.72055900534287e-05,3.8402763032591364e-05,5.082306881363099e-05,4.054693888445229e-05
30,300.0,5.163372729307118e-05,5.57259650539269e-05,4.6581892561314e-05,4.0983459144967554e-05,4.189523882069932e-05,3.759167156884012e-05,4.1727328724484416e-05,3.735733195806371e-05,3.860902547870805e-05,5.127786937607953e-05,4.0933838809429226e-05
31,310.0,5.1943432019898826e-05,5.66299568176837e-05,4.69399969722454e-05,4.1324186271363974e-05,4.2051168837102984e-05,3.766291225780586e-05,4.200717896822994e-05,3.749171412162508e-05,3.879811865797831e-05,5.1712105171043426e-05,4.130547956882208e-05
32,320.0,5.223232736019144e-05,5.7532756645625174e-05,4.728006789641357e-05,4.164897449567243e-05,4.218841587700838e-05,3.7717411555438985e-05,4.227217382664641e-05,3.761058388720811e-05,3.897093038921282e-05,5.2125646654783506e-05,4.166266985738603e-05
33,330.0,5.2502380862527497e-05,5.8436984201435276e-05,4.7604149793357473e-05,4.1960109444970805e-05,4.231206802587936e-05,3.775895777036926e-05,4.252323590532487e-05,3.771560619297405e-05,3.912905104649629e-05,5.2521162747414755e-05,4.200720066984039e-05
34,340.0,5.2754763208268716e-05,5.9345601765958564e-05,4.7914189648935766e-05,4.225899393552054e-05,4.24201561668189e-05,3.778661316860898e-05,4.275907246545282e-05,3.780762367200575e-05,3.9274112575504634e-05,5.2903353394973e-05,4.234174151364232e-05
35,350.0,5.299180765514471e-05,6.025999383496758e-05,4.8211206732203604e-05,4.2547112007255946e-05,4.251288430267701e-05,3.780232622290865e-05,4.298550268649624e-05,3.788807462272704e-05,3.94095506825664e-05,5.326676603230574e-05,4.26663778484955e-05
36,360.0,5.321434579116327e-05,6.118228986190069e-05,4.8496978235769974e-05,4.2825013386119e-05,4.259453726583954e-05,3.780980110578184e-05,4.3200499001839015e-05,3.79577114184592e-05,3.9533368476370986e-05,5.361776776418717e-05,4.2982882558686285e-05
37,370.0,5.342342448894694e-05,6.211440536791515e-05,4.877262003819796e-05,4.309412396782828e-05,4.266574824870588e-05,3.780563184705709e-05,4.3403838124358596e-05,3.801767765794135e-05,3.9645542833440915e-05,5.395872323931836e-05,4.329181795076184e-05
38,380.0,5.362075811989219e-05,6.305774764146107e-05,4.903828473317364e-05,4.3355422923158395e-05,4.27234097841844e-05,3.7790952620014544e-05,4.3599054213283447e-05,3.8068576162077855e-05,3.9751047178895914e-05,5.428519543432659e-05,4.359438976988839e-05
39,390.0,5.3806243961764045e-05,6.401480500518517e-05,4.929559164547955e-05,4.360967976000059e-05,4.2772763438775844e-05,3.777001739523747e-05,4.3786220356584356e-05,3.8112130868945316e-05,3.984764197093635e-05,5.460110101948296e-05,4.389149539341184e-05
40,400.0,5.3981223525096893e-05,6.498664129369626e-05,4.954549002245673e-05,4.3857498571166947e-05,4.281554059222476e-05,3.774106449747407e-05,4.3966519603724175e-05,3.8148417999297835e-05,3.993547270095893e-05,5.490943257367518e-05,4.4183671582969216e-05
41,410.0,5.414696177189082e-05,6.597459751347888e-05,4.978832924811312e-05,4.409956255350033e-05,4.2843921492412266e-05,3.7704101845053004e-05,4.413913482902625e-05,3.8176145028586574e-05,4.0016530432219027e-05,5.520726177570012e-05,4.447177184817181e-05
42,420.0,5.4303047133684175e-05,6.698075403203574e-05,5.002453834001454e-05,4.433683881048319e-05,4.286509673139514e-05,3.766179555377461e-05,4.430420816773059e-05,3.819854727991726e-05,4.009184768224701e-05,5.549006777634583e-05,4.475586342061115e-05
43,430.0,5.4450427525057486e-05,6.800625030352102e-05,5.025460493856046e-05,4.456926156747958e-05,4.288619270756385e-05,3.761280491545682e-05,4.446421894365057e-05,3.821450909875463e-05,4.016020136495844e-05,5.577068777478788e-05,4.503696411099631e-05
44,440.0,5.458964085866628e-05,6.90530326951245e-05,5.0479548859973525e-05,4.479752715440741e-05,4.289632824912903e-05,3.755872611926675e-05,4.461737092788936e-05,3.8224873694651205e-05,4.02218890812144e-05,5.6041399582176674e-05,4.531552588504477e-05
45,450.0,5.472130536700559e-05,7.012237422346365e-05,5.069987208636966e-05,4.502238525198395e-05,4.2894021208889774e-05,3.749987328564428e-05,4.476314086362188e-05,3.823015811847622e-05,4.028001185816313e-05,5.6301710032990894e-05,4.559169903523744e-05
46,460.0,5.484561612361276e-05,7.121560127965993e-05,5.091551888051268e-05,4.52435432629122e-05,4.2891957679993935e-05,3.743457764231034e-05,4.49072119058431e-05,3.8229275883743906e-05,4.0330688404005534e-05,5.656572423449367e-05,4.586598180664613e-05
47,470.0,5.4962611852510585e-05,7.233464452734373e-05,5.11266052376944e-05,4.54615425528063e-05,4.2882700472318834e-05,3.73643873706762e-05,4.5046906612618274e-05,3.82254453226863e-05,4.037808229983514e-05,5.681278225154755e-05,4.613877725705307e-05
48,480.0,5.507322186780094e-05,7.348119913180383e-05,5.1334354815141034e-05,4.5677164729054016e-05,4.286611416363102e-05,3.7290230330503867e-05,4.517928316561872e-05,3.821718542912103e-05,4.0421146331722365e-05,5.7051128028290484e-05,4.641027435368826e-05
49,490.0,5.5178058037292534e-05,7.465663269004948e-05,5.153815242029977e-05,4.588971884810867e-05,4.2840672852075966e-05,3.72121715500242e-05,4.5308386179355835e-05,3.820361635759504e-05,4.045778365936696e-05,5.7282236722091675e-05,4.6681004059882566e-05
50,500.0,5.527622187091608e-05,7.586235616943428e-05,5.173845292522874e-05,4.610037290942557e-05,4.281499169278823e-05,3.712985217468764e-05,4.5433365789345716e-05,3.8186088221640554e-05,4.049162172785416e-05,5.751055187710864e-05,4.695080144124171e-05
51,510.0,5.536861453402559e-05,7.710066499718982e-05,5.1936179386050704e-05,4.630918952998823e-05,4.278996035164141e-05,3.704305194457968e-05,4.555385575257917e-05,3.816502040777536e-05,4.052196837508327e-05,5.773756778735106e-05,4.7220477477574845e-05
52,520.0,5.5455458094340446e-05,7.837330407600063e-05,5.2130357688274376e-05,4.651604007221947e-05,4.274774139969136e-05,3.695612021958461e-05,4.566821363451597e-05,3.814183235702558e-05,4.0548046042630793e-05,5.795122215374709e-05,4.749039430564955e-05
53,530.0,5.553644812204987e-05,7.968228318096155e-05,5.232216093553834e-05,4.6721836888416594e-05,4.270248251025674e-05,3.686257484368991e-05,4.578245305826571e-05,3.811517873317546e-05,4.057047887234271e-05,5.8158147902993964e-05,4.775954055202932e-05
54,540.0,5.561267631489926e-05,8.102900338080184e-05,5.251177074578815e-05,4.69257902921212e-05,4.266615663538874e-05,3.676466483188043e-05,4.58922733234627e-05,3.808252632777099e-05,4.058769120450757e-05,5.836212791735134e-05,4.802914299213651e-05
55,550.0,5.568348615231663e-05,8.241576066406685e-05,5.269884194123788e-05,4.712811000097723e-05,4.261992580694093e-05,3.667062438688582e-05,4.599709559136747e-05,3.804621713220192e-05,4.060373651371381e-05,5.855970610317521e-05,4.8299580446654296e-05
56,560.0,5.5748876963058374e-05,8.384519187864993e-05,5.288351604509059e-05,4.732932960095633e-05,4.2557771809785475e-05,3.656589090122172e-05,4.609887003454156e-05,3.801115610036442e-05,4.0617615501668914e-05,5.875338610757895e-05,4.857010576828842e-05
57,570.0,5.5809847598971255e-05,8.53192143960362e-05,5.3066205953128795e-05,4.753036244098123e-05,4.24989445711963e-05,3.646030631797328e-05,4.619777710599822e-05,3.7971893631296904e-05,4.0627295009540155e-05,5.8937762793789635e-05,4.8841681072433153e-05
58,580.0,5.5866558239920385e-05,8.68402560377195e-05,5.324727220561393e-05,4.773052936560556e-05,4.2437950290079436e-05,3.6356210610840205e-05,4.6296042070416634e-05,3.792987755520102e-05,4.063037730030153e-05,5.911293932250025e-05,4.9114243788739336e-05
59,590.0,5.591825291148489e-05,8.841082523866737e-05,5.342582726138957e-05,4.792898888257142e-05,4.236954846182272e-05,3.6246912531834064e-05,4.6388011347963405e-05,3.788430706039851e-05,4.063193663847261e-05,5.929307891646272e-05,4.938768750823109e-05
60,600.0,5.596522381527881e-05,9.003360215183703e-05,5.360295376833151e-05,4.812734665567495e-05,4.2305377418147525e-05,3.6135693500416204e-05,4.647911007485154e-05,3.783415926786945e-05,4.0636389724074086e-05,5.945778581378853e-05,4.9662487875611255e-05
61,610.0,5.6007845787412865e-05,9.171158835628363e-05,5.377870880135584e-05,4.832507051185235e-05,4.223212268319855e-05,3.602033520047546e-05,4.656587440757804e-05,3.7786162436137695e-05,4.0632568389375334e-05,5.961762144764654e-05,4.9938471518784956e-05
62,620.0,5.604581821322725e-05,9.344775971282747e-05,5.395284059915462e-05,4.852247667257645e-05,4.215641849770135e-05,3.590251829200163e-05,4.66479383556396e-05,3.7732567229028556e-05,4.062545960667284e-05,5.978361627492587e-05,5.021621860718746e-05
63,630.0,5.607971958498392e-05,9.524522266993115e-05,5.4125320361066465e-05,4.8720134359894e-05,4.2088870557671396e-05,3.5778672281614684e-05,4.6731137020158014e-05,3.7676040112506134e-05,4.06168865431521e-05,5.9936077305908816e-05,5.049527549738397e-05
64,640.0,5.6109688391462785e-05,9.710767325983812e-05,5.4295911344742355e-05,4.891657984922232e-05,4.1993263693078945e-05,3.566861126241403e-05,4.6811764388888214e-05,3.762184356417094e-05,4.0609807188241964e-05,6.007890486160812e-05,5.0775687758421375e-05
65,650.0,5.613535005908186e-05,9.903849042726071e-05,5.446570973482552e-05,4.911281470138354e-05,4.189964998677199e-05,3.5549731172781434e-05,4.688417628893437e-05,3.756541799443156e-05,4.059826799787891e-05,6.0222977792146574e-05,5.1058047660226546e-05
66,660.0,5.6156851001528193e-05,0.00010104168358997969,5.463467875678217e-05,4.930905192520991e-05,4.182206856468698e-05,3.541920575792694e-05,4.695798820687942e-05,3.749965133478431e-05,4.057844803965022e-05,6.03564790942739e-05,5.1342947286832476e-05
67,670.0,5.617417878109832e-05,0.00010312161482011182,5.480169595697804e-05,4.9505321832623934e-05,4.171371343692934e-05,3.528841502004696e-05,4.7031037719779696e-05,3.743387138699531e-05,4.0564591348653117e-05,6.047273358475001e-05,5.162960071765979e-05
68,680.0,5.6187454138484484e-05,0.00010528256231613936,5.496767267413635e-05,4.97020746530731e-05,4.1629940536249134e-05,3.5166454666567655e-05,4.7097239963966707e-05,3.736987120972902e-05,4.0541049317662926e-05,6.061467995075796e-05,5.191769804559714e-05
69,690.0,5.619735487002906e-05,0.00010752915023425436,5.513227387486308e-05,4.989821070408931e-05,4.1544648315112174e-05,3.504641026388625e-05,4.716249441095705e-05,3.730441082754423e-05,4.0514285733507085e-05,6.0728982961343254e-05,5.2208615105104674e-05
70,700.0,5.620302682940788e-05,0.00010986691114578414,5.529543633677174e-05,5.0094193198558285e-05,4.142869271059488e-05,3.49100510898911e-05,4.722355771556286e-05,3.7237312617240955e-05,4.049896871435509e-05,6.083880432258558e-05,5.250155133134652e-05
71,710.0,5.620487904155422e-05,0.0001123013410949291,5.545804179070735e-05,5.029117603207827e-05,4.135210526950197e-05,3.477526745626778e-05,4.72824318681512e-05,3.716505421342154e-05,4.047375756148657e-05,6.095087029039388e-05,5.279726797510006e-05
72,720.0,5.620270638035464e-05,0.00011483819505000092,5.562024346195281e-05,5.0487661030781734e-05,4.122679226318494e-05,3.4641118744603244e-05,4.734279263911578e-05,3.708826833080181e-05,4.0440192572463895e-05,6.105051931827522e-05,5.309529289123238e-05
73,730.0,5.619677204922664e-05,0.00011748415451643467,5.578119023660268e-05,5.068440705832252e-05,4.1118819289283593e-05,3.4516960769830325e-05,4.7395365108348505e-05,3.701648929905848e-05,4.0407236871569086e-05,6.113964103228797e-05,5.3395347562835554e-05
74,740.0,5.618787907033295e-05,0.00012024613144688659,5.5940241167711564e-05,5.0881787330065445e-05,4.102327713784695e-05,3.439290969143001e-05,4.744885100951839e-05,3.694146028084418e-05,4.0368740245968964e-05,6.121941181611114e-05,5.369867016420687e-05
75,750.0,5.617403556989044e-05,0.00012313160586556037,5.609891320189073e-05,5.107916200608176e-05,4.0837325898156405e-05,3.42224742062835e-05,4.750342242588555e-05,3.6861202164704334e-05,4.0339795720620804e-05,6.131684417558246e-05,5.40046095801011e-05
76,760.0,5.615661447068246e-05,0.0001261486775823889,5.625654194051479e-05,5.127737202285633e-05,4.076553777386208e-05,3.407426536551021e-05,4.754825971447219e-05,3.678275505772707e-05,4.030878513453087e-05,6.139342265065174e-05,5.431329291803747e-05
77,770.0,5.6136403819856087e-05,0.0001293064569480964,5.641335370948925e-05,5.147568601528185e-05,4.068130597670061e-05,3.395777317635816e-05,4.760000009799946e-05,3.670378157533058e-05,4.026487775424385e-05,6.146495098120022e-05,5.462487107963784e-05
78,780.0,5.6111579892957524e-05,0.00013261453321873384,5.6569508769263054e-05,5.167309983107669e-05,4.0703551238194664e-05,3.382242404432575e-05,4.763953120076422e-05,3.6623520649675735e-05,4.022481597518993e-05,6.152641162253076e-05,5.493945248822249e-05
79,790.0,5.608368679995305e-05,0.00013608308505638823,5.672452398252343e-05,5.1873124049638044e-05,4.040300864391507e-05,3.3589847515224016e-05,4.7672477512903784e-05,3.6537555832306755e-05,4.01830949785865e-05,6.160486980880041e-05,5.52573344175012e-05
80,800.0,5.605272404892779e-05,0.0001397238881313006,5.68779683547706e-05,5.207307050137579e-05,4.348392620915998e-05,3.3519270569967976e-05,4.771601596193381e-05,3.644989057918996e-05,4.013984422315658e-05,6.167753246418692e-05,5.5578304115237694e-05
81,810.0,5.6018073449808896e-05,0.00014354955967534833,5.703125932782977e-05,5.227136004379691e-05,4.1325143380663524e-05,3.343189475177699e-05,4.7750974233074444e-05,3.636777928062497e-05,4.008703748012793e-05,6.168494648825797e-05,5.5902356370674616e-05
82,820.0,5.59793080777202e-05,0.0001475734484503912,5.718426685583555e-05,5.247245811694378e-05,3.611403079516815e-05,3.3245047132877785e-05,4.778301870202824e-05,3.628065795521299e-05,4.0039284788320056e-05,6.171891032686639e-05,5.6229700734017876e-05
83,830.0,5.5937472751717164e-05,0.0001518108382082486,5.733548488253498e-05,5.2674795923366085e-05,3.375816692464018e-05,3.312151306316384e-05,4.781474746680235e-05,3.6185879589706016e-05,3.999397916378127e-05,6.178213128758172e-05,5.656078609138275e-05
84,840.0,5.58927758316823e-05,0.00015627814263177993,5.7486263125378926e-05,5.2876174567275145e-05,4.1193972109562176e-05,3.300130058931823e-05,4.7846221903429235e-05,3.60970384720856e-05,3.9940071084309e-05,6.180979586904965e-05,5.689530857858936e-05
85,850.0,5.584351735150995e-05,0.00016099344369511793,5.763647014372481e-05,5.3077439799540536e-05,4.427555555787364e-05,3.263599401366283e-05,4.7865539023509404e-05,3.600874615460807e-05,3.988739488564266e-05,6.181185532169935e-05,5.72330357686268e-05
86,860.0,5.579052650809011e-05,0.00016597700259684246,5.778578973495667e-05,5.328076059713518e-05,3.876035627369702e-05,3.2629657377678424e-05,4.789146025905693e-05,3.590987920759516e-05,3.9827124361747344e-05,6.184680434949116e-05,5.7574935656876476e-05
87,870.0,5.5734594926462835e-05,0.00017125103642143513,5.7933952371960505e-05,5.3485090928255526e-05,3.974212840436768e-05,3.090113593417266e-05,4.792366286635267e-05,3.5816771739085855e-05,3.977768484909958e-05,6.187235877336495e-05,5.792057084422714e-05
88,880.0,5.5676444342121725e-05,0.0001768401034560041,5.8081546894487645e-05,5.368834236889185e-05,3.915343251598224e-05,3.203319494118496e-05,4.793346716776608e-05,3.5724063791172064e-05,3.971975673663505e-05,6.187519792645187e-05,5.826980322520557e-05
89,890.0,5.561333602437295e-05,0.00018277110243278174,5.8228584577925874e-05,5.389310007750086e-05,3.924479297115405e-05,3.4874670027348964e-05,4.795652140444358e-05,3.562349358207457e-05,3.965676951579653e-05,6.186008315856832e-05,5.862315755998583e-05
90,900.0,5.5545200455081785e-05,0.00018907501448348513,5.8373371680204916e-05,5.4099813824719655e-05,3.880930274139284e-05,3.2257303609008336e-05,4.796665811166968e-05,3.5527082565152625e-05,3.9594672932570304e-05,6.190710016495289e-05,5.898066369686495e-05
91,910.0,5.5476895380000505e-05,0.00019578646679808268,5.851858681947474e-05,5.430649467921007e-05,3.8638768138130385e-05,3.113224774297566e-05,4.797029250011573e-05,3.5430610909036647e-05,3.9530907295552655e-05,6.18390249779836e-05,5.9342068429817885e-05
92,920.0,5.540598799049218e-05,0.00020294204357374,5.866442988547778e-05,5.451391204796861e-05,3.874256336574567e-05,3.184193723538859e-05,4.798429850178935e-05,3.5331019208656764e-05,3.946376882036534e-05,6.157883927792691e-05,5.970753695223655e-05
93,930.0,5.5329472031576205e-05,0.00021058463430836274,5.880703473055779e-05,5.472018436458415e-05,3.836278073966945e-05,3.1499320865260906e-05,4.799155458835324e-05,3.523287531774811e-05,3.9395730361400825e-05,6.177884015801779e-05,6.00776768574134e-05
94,940.0,5.5250667066718934e-05,0.00021876411101241788,5.894959310915132e-05,5.492887644781853e-05,3.85109698981707e-05,3.1505953522065434e-05,4.799894055357788e-05,3.512572919566702e-05,3.9331500190288806e-05,6.218235745901231e-05,6.045209574417389e-05
95,950.0,5.516850818312863e-05,0.00022753522709752412,5.909224411017644e-05,5.513890179835558e-05,3.832598622984983e-05,3.134199001644682e-05,4.800357112806789e-05,3.5016242833827805e-05,3.925691205324529e-05,6.178653916991533e-05,6.083113627220452e-05
96,960.0,5.508115486403812e-05,0.00023695797978403444,5.923256947922659e-05,5.534902193819727e-05,3.789842264947712e-05,3.1053206116813994e-05,4.80036959415323e-05,3.4928024456839076e-05,3.918686893728546e-05,6.104255203270144e-05,6.121501801283157e-05
97,970.0,5.4992703852005045e-05,0.0002471025642644756,5.937344860666711e-05,5.556021675940712e-05,3.790087785673546e-05,3.09420371097009e-05,4.799652297889612e-05,3.481208341433121e-05,3.911242104617216e-05,6.751646515426422e-05,6.160331662046293e-05
98,980.0,5.4902863284784055e-05,0.00025805284726573054,5.9513566249481194e-05,5.577232693159638e-05,3.773779701984415e-05,3.084786070728185e-05,4.7993139292418385e-05,3.469096260181817e-05,3.905067114381782e-05,6.182041648130149e-05,6.199616916896429e-05
99,990.0,5.4807699782042384e-05,0.00026989913347919405,5.965130002684209e-05,5.598580641327731e-05,3.75815730542181e-05,3.0645005914770825e-05,4.7995894737334784e-05,3.461218298309522e-05,3.8972646456660533e-05,5.644625419553803e-05,6.239415255077786e-05
100,1000.0,,,,,,,,,,,
