,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8750,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
10,100.0,12.956560495610821,12.744769380031052,13.187474484238376,13.327340646613806,13.893484134360238,13.935871974951331,13.833763412997826,13.956722795543403,13.855069122475099,13.310075638466659,13.227168972684877
11,110.0,14.287665246685924,14.073874209814521,14.504946740585261,14.6360376566193,15.12629172745884,15.158703181252362,15.071842343335744,15.17620120398148,15.088187115176472,14.608818096138673,14.506443002315786
12,120.0,15.460124487833347,15.2463670077692,15.65956049510851,15.77924389725768,16.205663175915795,16.229406466099977,16.155654151201063,16.243219019708143,16.1681070871739,15.749520330254981,15.632446601781236
13,130.0,16.488715291273518,16.277531627398115,16.668105048862216,16.77494631890025,17.148157882918003,17.16415919813881,17.101985108839923,17.17429003327099,17.111226953605268,16.74844962417676,16.619679956746907
14,140.0,17.389969137778643,17.183777836940617,17.54844444237453,17.64182176015703,17.970816337123047,17.979734419481694,17.928040423015027,17.986378900053946,17.93448059183346,17.622812535369395,17.484148707037328
15,150.0,18.180150405365406,17.981011490734105,18.31768961492461,18.397506627738057,18.68972870615036,18.692032787692003,18.650028305778005,18.69548977364749,18.653886129752024,18.38908518098899,18.24152694623221
16,160.0,18.874262013029732,18.683831909236577,18.99135939324459,19.05784493042225,19.31938697337363,19.31541630138704,19.28253131580028,19.316027701320696,19.283894705963405,19.062236759810283,18.90625029937962
17,170.0,19.48565359125752,19.305235459017524,19.58309800104248,19.636671009676686,19.872493768927242,19.862489728916458,19.83831968898435,19.86061068645748,19.837185278497344,19.655461876113616,19.491157886531738
18,180.0,20.025956393405156,19.856575517945338,20.104685616566556,20.14586156759907,20.359996401744525,20.344134500322234,20.32839095310263,20.340112882158724,20.324699868834784,20.18017730062579,20.007438683207774
19,190.0,20.505169950318493,20.347642294866862,20.5661825512524,20.595518430578345,20.79124665645534,20.769646282427367,20.762142963789735,20.763814433187267,20.75579047103396,20.646156486951284,20.464726338346026
20,200.0,20.931831730353533,20.786832537824903,20.976129680724434,20.994189911601374,21.17417789241642,21.146921134745266,21.147543957442757,21.139593790643396,21.138394788254416,21.06172601856287,20.871240016388835
21,210.0,21.31320020341812,21.18131805090026,21.341753507585725,21.34908458101624,21.515509194814392,21.48264844001059,21.49134085866531,21.474116071269226,21.479243856080153,21.43393781797436,21.2339789156919
22,220.0,21.655433717666252,21.537205739247437,21.669168784705107,21.66628606012784,21.820932577374876,21.782492136272914,21.7992489863998,21.77302582050709,21.78404237739337,21.76876251089849,21.558897689337385
23,230.0,21.96376167561384,21.859711427118178,21.963547790831715,21.95093282042481,22.095252545980706,22.051250055475418,22.07610177290432,22.041100034064076,22.057611887635893,22.07127520198082,21.851042451383265
24,240.0,22.242626538592205,22.153292820620447,22.229267454463564,22.20736935356198,22.34256509332835,22.292982179501752,22.326002250889708,22.28238249207995,22.304043485829347,22.345780236779625,22.114711695666347
25,250.0,22.495808151935314,22.421755047834143,22.470052991272524,22.439280565771185,22.566327279268588,22.511150902314167,22.55243151258019,22.50031654207917,22.5268271497739,22.59592324856494,22.353562222706106
26,260.0,22.726529783327084,22.668354285447677,22.689073572625443,22.649796568435743,22.769490748619848,22.70870217605806,22.758363544581897,22.69783787060265,22.72892603611654,22.82482683606384,22.570718678645957
27,270.0,22.93754732278137,22.89589613535978,22.889032575949553,22.84159078351016,22.95460060416717,22.888149139908368,22.946324575765047,22.877441024928434,22.912868902119108,23.035157623986287,22.768862300732685
28,280.0,23.131227447656485,23.106812307398247,23.07224697843766,23.016951379529427,23.123799806015082,23.05165289813338,23.118495773075967,23.04127509691431,23.080835257668085,23.229183525815483,22.950283560918482
29,290.0,23.309601682195208,23.303188050018885,23.240704342045376,23.177833864373554,23.278940809888393,23.201056718079002,23.276750336656722,23.191185634069576,23.234688032065034,23.40889372921744,23.116958712557082
30,300.0,23.474424339290685,23.48684239511224,23.39612147334527,23.32593149602496,23.421650966051512,23.337972274049267,23.422687807134384,23.328756654814978,23.37604450174277,23.575964546824405,23.27059268101612
31,310.0,23.627210411795552,23.659369736933595,23.53998376289204,23.46270338438639,23.553293666950907,23.463772415548515,23.557701250314402,23.455365538984896,23.506297511712482,23.731875940355994,23.412673189825302
32,320.0,23.769279446753327,23.822150620221542,23.673572318560527,23.589411653796404,23.67506963507108,23.57965101152307,23.68301581301991,23.572205385368843,23.626647995010075,23.87787072492969,23.54447419976008
33,330.0,23.901777014398718,23.976406997861368,23.798007032603007,23.707161426536643,23.788060820642777,23.686672598413946,23.79967809449547,23.680315144546334,23.73814837424843,24.015064486988464,23.66711531094187
34,340.0,24.02569543863765,24.123226292948925,23.914267316519005,23.81691138275126,23.893144248671952,23.785726985437442,23.908576558101462,23.780595671585672,23.84171979492071,24.14446937329929,23.781587345573985
35,350.0,24.141920743632642,24.2635537928945,24.02320264589628,23.91950293570704,23.991104915806606,23.877618824113295,24.01056692522586,23.87384215177865,23.938190535337984,24.26682935150077,23.888735416015322
36,360.0,24.251214336342127,24.398242729312944,24.12556888699557,24.01566656343521,24.082679349625753,23.96307631746287,24.106320822344813,23.960747536363527,24.028235560596652,24.382960983841908,23.98932036655938
37,370.0,24.354250077091233,24.528055995728284,24.22202651483248,24.106054810994536,24.16848133195857,24.042671757268764,24.196443831449287,24.041926704584455,24.112464885390427,24.493541334885702,24.08400206247444
38,380.0,24.451634512556566,24.653672877673255,24.313147608958815,24.191240962969506,24.249005414237324,24.116951480152228,24.281517793051837,24.117918094084345,24.191474062262987,24.599057593365856,24.173371830781182
39,390.0,24.54387959035888,24.77572675259056,24.399457177163995,24.271731254527225,24.32478764330999,24.186436200108037,24.362020261245213,24.18921161709504,24.265715692881994,24.700068271279306,24.257952252545287
40,400.0,24.63146075926381,24.894771914929084,24.48141546519462,24.34797393670665,24.39627063739688,24.25152730393942,24.438389748391955,24.256225983614062,24.335613864413133,24.797066355698163,24.338204470318804
41,410.0,24.7148026974601,25.011319015796,24.55942499643755,24.42036938065592,24.463719901367824,24.31259812585913,24.51099025531798,24.31931635630679,24.401568756050036,24.890389606801932,24.414544260659778
42,420.0,24.794258024033113,25.12585207658182,24.63384595795196,24.489279381374683,24.5275606121007,24.370013377837694,24.58015692812102,24.37885173544504,24.463929047148465,24.98029290073812,24.487333755101307
43,430.0,24.870162878232794,25.238802838431983,24.70500145117513,24.555015527939307,24.58819191616049,24.424054722018298,24.64622369094234,24.435113883482487,24.522978498610897,25.0673293358167,24.55691003562869
44,440.0,24.942812868667396,25.35058901554315,24.77318982667133,24.617866516018044,24.64572319257074,24.475008353822634,24.70943090608484,24.48837724670819,24.578987944486524,25.151627417030614,24.623569735320004
45,450.0,25.012475375990476,25.461590101641182,24.838673105759963,24.678093694807824,24.70036295075306,24.523117717422586,24.770007381536658,24.538885471777277,24.63223985878392,25.23341558198588,24.687575892853655
46,460.0,25.07938388337621,25.572164613258494,24.901678866364318,24.73591885619478,24.75251483253324,24.568575805842187,24.828257825406048,24.586836430467702,24.68289623806117,25.313218392106368,24.74917086445502
47,470.0,25.14374525845895,25.68266653446996,24.962414262725197,24.791552930867933,24.802257650285913,24.61159595886499,24.884335016556488,24.632465527691128,24.731209662816873,25.390789534794123,24.80857310777575
48,480.0,25.205763057737894,25.793430558523795,25.02108510136254,24.845191278840314,24.849758942012006,24.65236554663239,24.938362893784905,24.675925842577843,24.77734114119089,25.466474291146604,24.86597775729735
49,490.0,25.26561729340964,25.904772122315528,25.0778489078554,24.896989850004466,24.895146347253604,24.691043748520208,24.990565777911172,24.717360497883018,24.82141698552157,25.540464929355707,24.9215676253405
50,500.0,25.323441020098432,26.01699744084324,25.13286506039553,24.947117100006,24.93870275944263,24.727768695992115,25.041071978957916,24.756929834731498,24.863634826353817,25.613007520457863,24.975498514133292
51,510.0,25.37938894711163,26.130427267922798,25.186287984600803,24.995711397747243,24.980576258615223,24.762666723597082,25.090003077602162,24.794768311184942,24.904114679887805,25.684277484565182,25.027928230008694
52,520.0,25.433589526086745,26.24536479927,25.238225220453725,25.042895305794392,25.02056960737194,24.795920423513657,25.13744429924369,24.831014497216113,24.94296217496284,25.754089047639273,25.078995231540254
53,530.0,25.48614797587656,26.362117108404433,25.288812199201352,25.088797710995088,25.059030452437963,24.82754107147864,25.183613586776907,24.865754227966814,24.98029424167944,25.8227058918616,25.12880221621497
54,540.0,25.537189914937247,26.48097423493958,25.338156739770103,25.133509305273524,25.096277352338394,24.85765935571028,25.228528115083968,24.899042915123307,25.01618185973731,25.890320029638158,25.177481084420755
55,550.0,25.586793104973953,26.60225001310269,25.386347108086284,25.177128196049004,25.132055259787496,24.88649335270025,25.272261667794442,24.931004524590424,25.05078185876168,25.9569274657265,25.22514060998087
56,560.0,25.635040920937637,26.726271647949982,25.433472640753987,25.21975054314507,25.16632029166859,24.913897191916156,25.314932809086446,24.96180109968521,25.084160109802813,26.02267053856086,25.271860195902352
57,570.0,25.682032871465044,26.853350720744192,25.479620959687434,25.261472978553574,25.199509105712814,24.940100527350364,25.356617604667544,24.991417065104894,25.116355664685752,26.08746738559963,25.31774397279395
58,580.0,25.727842882589467,26.98381921998937,25.52487257976716,25.302357084168474,25.231585570032927,24.965211882920887,25.397431302657974,25.019943655477952,25.147392085381064,26.151371124369643,25.362870506855884
59,590.0,25.772516127174292,27.118019345282452,25.569275533637484,25.342454206326604,25.26250475805196,24.9891858256105,25.437314090901733,25.047428517175184,25.177421786438924,26.214854942427884,25.407311143399443
60,600.0,25.816117147072948,27.25630823712243,25.6129140770297,25.381856840055068,25.292558462434013,25.01213431197147,25.476437932683467,25.07390919202815,25.206586053115238,26.277364129721512,25.45114372189104
61,610.0,25.85870794839035,27.3990646356717,25.655846390461985,25.420612570370498,25.32152534708978,25.03407328252239,25.51477799451476,25.099558850859413,25.234730062726804,26.339248630998743,25.494428053153534
62,620.0,25.900328879385185,27.54668034582323,25.698119037392317,25.45878076992133,25.349587327471184,25.055080370527467,25.55237013266728,25.12428587560207,25.26199352856242,26.400902757706923,25.53723541761683
63,630.0,25.941038782302115,27.699566499429228,25.739779257407697,25.496422663858276,25.377018940756425,25.075137839310766,25.58939184696114,25.14818191661034,25.288456240099315,26.46174148568624,25.5796112304282
64,640.0,25.98088179011167,27.858171840055913,25.780865456567938,25.533553764583036,25.40307041711994,25.09464249270912,25.625798901262872,25.171387979685203,25.314219373677165,26.521905717225856,25.62160750998431
65,650.0,26.019884652712314,28.02295440268655,25.82144425701519,25.57023676912398,25.42842610675452,25.1132309233231,25.661489129666496,25.193857161903264,25.33920368479691,26.58178163680851,25.66328548705975
66,660.0,26.058084736363313,28.194416187759174,25.861553294607326,25.606515768373214,25.453445429682272,25.130884206967114,25.696726598472537,25.21548389468104,25.36336364763825,26.640997538755553,25.704704235824366
67,670.0,26.095512209635597,28.373097636632497,25.901200241877522,25.642428219953814,25.477094184474364,25.14784120912585,25.7314928412442,25.236480922257552,25.387023839351645,26.69932434963481,25.74588852100987
68,680.0,26.132198342192137,28.559564264584605,25.94043955822593,25.67801864374741,25.500673259994947,25.164308325246154,25.765660711717306,25.25691627084496,25.409889872693256,26.75829277694532,25.7868704690918
69,690.0,26.16818835169629,28.754425247182912,25.979292929086526,25.713294262113852,25.52361483529057,25.1801873600111,25.79940419889129,25.27675419224961,25.43212187087804,26.816039514488544,25.827720701665374
70,700.0,26.20348110606263,28.95835962523588,26.01778615905861,25.748294854727177,25.545237737669474,25.195155333781,25.83266238378546,25.29601700852661,25.45406436458212,26.873375951758,25.868455860690844
71,710.0,26.238109755084253,29.172085003513445,26.055968110308097,25.7830754390281,25.567256135545637,25.209578962807207,25.86550797805737,25.314654183120695,25.47528154625143,26.93058236379155,25.909128654151612
72,720.0,26.272087599434375,29.396371899730763,26.093867514667036,25.81762703379893,25.587538984930525,25.223465797787057,25.898062265683475,25.33269857276349,25.495823125698138,26.98710106986311,25.949759764767542
73,730.0,26.305440241558955,29.632077281610243,26.13148424762683,25.85199178763389,25.607726559607926,25.237027449445158,25.93008906366,25.35037612921158,25.515907548627347,27.043007214114343,25.99037218731608
74,740.0,26.33820901616869,29.88012196767199,26.1688207943429,25.886202146521068,25.627731547816207,25.250090605482036,25.961843716836082,25.367529519582476,25.535414720133478,27.098325880497963,26.031027480238837
75,750.0,26.370346575658363,30.141511043800925,26.205938025481053,25.920263843790163,25.644916030735452,25.261718956092285,25.99335161191725,25.38413130350381,25.554711225710456,27.154156505600724,26.07173681647401
76,760.0,26.40190884696812,30.417343532326704,26.242835579372347,25.95421849497467,25.66458573280568,25.27333272017022,26.024313116557806,25.40035428997456,25.573549137751897,27.20895004007643,26.112530325711134
77,770.0,26.432933803129508,30.70883915056555,26.279536480045152,25.98806672196229,25.683500368721116,25.285157863339542,26.055225255779984,25.416163533906946,25.59168512884891,27.26333534205752,26.1534378615367
78,780.0,26.463373526989066,31.017324303830247,26.31606109293508,26.021799591273744,25.70487280661749,25.29616072800628,26.085535815657465,25.431556656838445,25.609528897956203,27.31709330868208,26.194487264126476
79,790.0,26.49328833483984,31.34424640224851,26.35240964063665,26.055526863548593,25.717092528991913,25.30466104182599,26.115411227643307,25.446443865444717,25.626963967306693,27.371379410376424,26.235711014385473
80,800.0,26.522687945390597,31.691235363174385,26.388582114945446,26.089194218946016,25.822335414292663,25.31624415627203,26.145391085974754,25.460929443510192,25.644006191696285,27.425235712038827,26.277126357484118
81,810.0,26.55156004658548,32.06008327384425,26.424633547322376,26.1227719966959,25.782546422281822,25.327082686862244,26.174895599277196,25.47519968286761,25.66046606155345,27.475992352143148,26.318755416535808
82,820.0,26.579897051377955,32.45275303211107,26.46057247303535,26.15639769939192,25.654580124191416,25.335384146602376,26.20410452327512,25.489014246093642,25.676718735905116,27.52766850163589,26.36062606581418
83,830.0,26.60774147111091,32.87145919277478,26.496362696629078,26.190043085136953,25.604701693345444,25.344709296782685,26.233108104366107,25.5023157804426,25.69271282802316,27.580460425134465,26.402773124392898
84,840.0,26.635107122782042,33.31864965001638,26.532056169966072,26.223658339987754,25.837095802064137,25.353773375876052,26.261916732830752,25.515447072430316,25.708175079243006,27.631392710699586,26.44520837259967
85,850.0,26.66193913284039,33.79705794621807,26.56765841573398,26.257278482795368,25.946156097305025,25.35692726859927,26.290141278828113,25.528287720905013,25.723366313555616,27.680863281164534,26.48794455080601
86,860.0,26.688270906035488,34.30976282231903,26.603167921833244,26.29097891660454,25.802064983845835,25.367932588049946,26.318405724420224,25.540564763514553,25.738063260030046,27.731621556655547,26.531031827754802
87,870.0,26.714135277319727,34.860210629093444,26.638583575226793,26.324741041058573,25.848956130205387,25.338773787849732,26.346717443356013,25.55269925127801,25.75276292058298,27.781685791267353,26.57447624917105
88,880.0,26.739563209153935,35.45227781799798,26.673932092804908,26.358512019611414,25.848624815929803,25.375693569318347,26.374093600596268,25.56456457290243,25.766958884210737,27.830359344996896,26.618292325926
89,890.0,26.764456666221545,36.0903168681439,26.709221015243987,26.392379637224412,25.868510870534962,25.452629599064817,26.401762843288758,25.575952802247144,25.780747143059372,27.877840776132427,26.66251604622382
90,900.0,26.7888139294713,36.779319099177826,26.7443983107494,26.426368931541205,25.871892637929065,25.400925065418456,26.428818545223514,25.587184036628425,25.794294810382528,27.928137603909647,26.707167320864826
91,910.0,26.81282131748352,37.524961142059624,26.779561554402104,26.460427220511168,25.883074198674368,25.38397309548875,26.455475380088068,25.59815599883473,25.80753934442318,27.97228677383618,26.752256125935553
92,920.0,26.836390415261544,38.333569810043144,26.81472490081653,26.494587142619338,25.90258600467844,25.41046191764133,26.482349055415785,25.608792489632332,25.82043728758393,28.005991542803415,26.797806119601812
93,930.0,26.859406376817983,39.212492948696394,26.84975629058375,26.5287955902929,25.906501870570096,25.41147379180438,26.50882198067477,25.61922286898009,25.833063955059007,28.063270464653783,26.843856630744916
94,940.0,26.881998853734416,40.17027786337774,26.8847727045609,26.56317579791202,25.927008377273722,25.420689442080867,26.535147577756163,25.629165369628694,25.84555925829059,28.131406544269446,26.890412344701836
95,950.0,26.90412761452432,41.21666759400716,26.91978445633288,26.597701543622023,25.936525257238788,25.425494361549426,26.561218580827536,25.63880543389244,25.857521454465296,28.156543539500984,26.93750341705242
96,960.0,26.925719368397548,42.36277923629217,26.954706343935054,26.632338479448126,25.937765265238493,25.426946511334357,26.58696786357233,25.648810931927297,25.86938446074165,28.16167510825567,26.98515616046737
97,970.0,26.946939000914043,43.621655888739696,26.989647913128586,26.66712662427042,25.95281693588954,25.43257234894618,26.612282007670586,25.657811038403175,25.880892365870388,28.565015958846875,27.033373189337915
98,980.0,26.967777233139643,45.00880855807894,27.024563967092323,26.702067247346026,25.962129349891114,25.43838487879346,26.637589427664725,25.666437552325547,25.89255790303848,28.295804310795187,27.08217728972841
99,990.0,26.988073550732004,46.541978772048466,27.059394664137248,26.737183116353624,25.971385393350477,25.441238435744992,26.662990398128336,25.676065666510265,25.90352150799089,28.03519784934608,27.131608106262544
100,1000.0,,,,,,,,,,,
