calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
24b9494e-fe3b-43df-9941-024ec4dc2c89,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--221,221,706.68
5bfd3794-4b4b-471c-b97d-e1305f4f6cf3,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--322,322,716.50
0cce07eb-ad40-482e-a834-ce5cf9164548,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--331,331,729.81
38341c0e-48da-4832-a8f5-60ffc50bb799,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--310,310,730.92
21702735-139e-41ff-a73b-231a45380fe9,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--320,320,736.46
f7368396-d31c-48f6-b97e-8f4fe9b7ab19,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--332-1,332-1,746.51
7f36cffd-addb-4c81-91cd-e958fdccc662,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--211-1,211-1,771.29
d5b43e29-394f-4c5c-bafc-a826e5c6e6b9,Al,A15--beta-W,A15--beta-W,5.077183892297664,A15--beta-W--110,110,775.63
97b8df30-bccd-4a81-aa83-2e98be28563c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--0001,0001,579.81
f9f7d7f6-0143-4e3c-be5a-235fc5a5adff,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--1012-2,1012-2,621.82
2a45d00f-d720-43ae-a12e-b1d6823fb7b2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2021-1,2021-1,678.42
a199916b-2437-492b-b19d-e8d963f502dd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--1011-1,1011-1,682.67
c5de7ea1-ffe9-46b8-9371-22d086bae0b7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2021-2,2021-2,757.53
e6423b87-a92e-444d-9415-36a90f7131bf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--1011-2,1011-2,789.27
929277e4-a9be-4615-944f-b610b1191da0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--1120,1120,790.74
0cb8e8e3-2d26-4507-b698-c5250f49e514,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2131-1,2131-1,811.72
6fbbd5e3-511f-4e68-a727-525847af4855,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2241,2241,814.16
376e3b71-a6ad-4442-ae95-22ec2d33fb9c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--1010,1010,817.22
3ce4b19d-3ccd-4c1f-b651-2eae8fcccf24,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--1012-1,1012-1,819.70
cf864912-9559-49c1-9eb1-85d1451e6b1a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2132-2,2132-2,820.34
3757698e-a4d1-46bd-8a9a-7de24b8d38b9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2132-1,2132-1,832.16
c20aeae6-441f-4901-8dc3-e023953eb320,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--1121,1121,834.83
1ef99b70-cee7-495a-9304-6d2109ee1795,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2130,2130,850.51
cdbaf0c2-c0f1-4c7d-ab53-578b45adc6e2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2112,2112,861.61
1339b1ea-1e8a-461f-80bb-f0d6550d7e34,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457416717689,A3'--alpha-La--double-hcp--2131-2,2131-2,866.04
b440a19a-7901-4ee1-9f74-087036cbcbb6,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--0001,0001,580.61
55523e58-d8ae-4237-a936-e7876aaddebd,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1011-2,1011-2,643.93
c1e5729f-e2fe-4d50-b7c6-20d4d8274a71,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2021-1,2021-1,681.03
1011fc91-30e7-4c0d-9d4c-49d91e48e6c5,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1010-1,1010-1,694.27
36e4b702-8a3b-46fa-a955-dece6493b380,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1012-1,1012-1,727.07
7e75ec55-fc5a-4988-923f-bfe307f8db74,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2130-1,2130-1,800.46
6b973e2a-ec20-47a0-a407-6d9f92cae684,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1120,1120,800.89
fbed7fae-30b2-4e0e-b2df-4956562657d4,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2112,2112,805.71
897ac894-e2b3-4850-ac5e-72af7d2a1fa2,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1012-2,1012-2,814.04
f3d0c2e7-7778-448f-82f7-90550e9a3df0,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2132-2,2132-2,822.20
f6c41fab-223a-46fe-bbb6-080810111e93,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2021-2,2021-2,824.94
56753866-83fb-467d-8fa9-0d83414ff264,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2132-1,2132-1,825.02
86a0d834-f235-4a76-9f67-7e7bc693fd99,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2131-2,2131-2,833.97
d9d980c2-7950-4c4a-a8d9-2b55f58ac21d,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2241,2241,843.39
2a574986-bd83-44d7-b633-0501e6903c90,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2131-1,2131-1,853.69
3148d47b-15b1-4956-828a-fdd1b2a841c9,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1121,1121,872.93
1fb98966-4779-4a74-8a74-86d4856c9116,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1011-1,1011-1,890.40
4ab72229-2f74-44d2-9dea-fcafd124110e,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--2130-2,2130-2,923.71
fe8fe224-3061-419b-81df-953ef848e1de,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743598568423,A3--Mg--hcp--1010-2,1010-2,979.82
