,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
21,210.0,-4.695510929992951e-05,1.8482733845321922e-05,2.883958576301362e-05,6.205108392121875e-05,2.258939355850721e-06,-1.1550697168587544e-05,4.3171152555631334e-06,-1.381101426293181e-05,2.274606415123201e-06,-1.4997505643067324e-05,1.1671461940220322e-05
22,220.0,-4.841739159587286e-05,1.9038524359360714e-05,2.9114232227532105e-05,6.226953284303156e-05,2.3013644498147036e-06,-1.1691673896349138e-05,4.415655734701597e-06,-1.4276607606604887e-05,3.002021775068554e-06,-1.5086919786341884e-05,1.2100892471705234e-05
23,230.0,-4.9196743024196195e-05,1.955009011196435e-05,2.9364657652477075e-05,6.242479123097428e-05,2.3428804192214613e-06,-1.1797676065580938e-05,4.506878639484412e-06,-1.470544634086873e-05,3.695952551608219e-06,-1.51951948019893e-05,1.2505221893631314e-05
24,240.0,-4.821430722910241e-05,2.0018841254531416e-05,2.9593293201380177e-05,6.252223520701831e-05,2.383843156645044e-06,-1.1867557227186729e-05,4.591503859399497e-06,-1.5100925880051364e-05,4.351131662501135e-06,-1.527249737377255e-05,1.2897897759815246e-05
25,250.0,-5.105354185586189e-05,2.0442131959962832e-05,2.9802115897961062e-05,6.25651920235394e-05,2.417313606661395e-06,-1.1984705363447798e-05,4.670239825599315e-06,-1.547055548546181e-05,4.971126739140189e-06,-1.5330512353788557e-05,1.3276193273585919e-05
26,260.0,-5.361691749268494e-05,2.0825478373802374e-05,2.999298359513041e-05,6.2558606612528e-05,2.453175367737733e-06,-1.208489306089994e-05,4.7436671118648204e-06,-1.5804102234632367e-05,5.563684322415404e-06,-1.539772089662534e-05,1.3627000395994562e-05
27,270.0,-5.282633103262175e-05,2.117342762280077e-05,3.0167477795491076e-05,6.250594752270915e-05,2.480173212966169e-06,-1.2042297609623927e-05,4.8123206910221485e-06,-1.611066007526218e-05,6.1272460477064e-06,-1.5453085919920998e-05,1.3972142654860294e-05
28,280.0,-5.3481558795207655e-05,2.1489201629873192e-05,3.0326786628369475e-05,6.241030912972027e-05,2.498736933843151e-06,-1.2092116628586389e-05,4.8765296020447355e-06,-1.639572187616452e-05,6.660999296507996e-06,-1.5458924449357685e-05,1.430551206121496e-05
29,290.0,-5.412066929922332e-05,2.1765143709726684e-05,3.04720934194046e-05,6.22755082001778e-05,2.5207768047118416e-06,-1.1851577105759179e-05,4.927288640326459e-06,-1.6670149344412913e-05,7.174933808711305e-06,-1.5494440456749057e-05,1.4620328907761165e-05
30,300.0,-5.4664946773851054e-05,2.2010466650009664e-05,3.060453884677681e-05,6.210306929577829e-05,2.540632347303415e-06,-1.2136163203690976e-05,4.983859397668471e-06,-1.690575038346422e-05,7.658766125784532e-06,-1.5620010458265245e-05,1.4929121199756637e-05
31,310.0,-5.509110415743031e-05,2.2234143703244417e-05,3.072494683622702e-05,6.189495428932405e-05,2.5586188720849267e-06,-1.2316977589838794e-05,5.046532236649722e-06,-1.7119535766380893e-05,8.121674786710528e-06,-1.5586464793099367e-05,1.5228618864752266e-05
32,320.0,-5.542359369234443e-05,2.242678169394932e-05,3.083413133494843e-05,6.16577737801154e-05,2.574839208564553e-06,-1.1715086146265005e-05,5.1073081498834825e-06,-1.733350509126682e-05,8.566755173754819e-06,-1.5531242071808237e-05,1.5508281572198623e-05
33,330.0,-5.5686525097864037e-05,2.258936897095055e-05,3.093274819503866e-05,6.138715500984512e-05,2.5894287228074777e-06,-1.2169129426738549e-05,5.155127714547217e-06,-1.751611428001486e-05,8.98302594523634e-06,-1.5600076713537957e-05,1.5779003031935708e-05
34,340.0,-5.5846089982943216e-05,2.2735334091877252e-05,3.102150808800012e-05,6.108399452201776e-05,2.6026526599183493e-06,-1.2526255081914448e-05,5.189895666826735e-06,-1.7677286961819626e-05,9.383777620066839e-06,-1.5577298410788186e-05,1.6045577856164167e-05
35,350.0,-5.590393113200356e-05,2.2861976545053504e-05,3.1100903665154164e-05,6.07571621510788e-05,2.614597978805566e-06,-1.2191859481442813e-05,5.2324410512943685e-06,-1.7839402943122943e-05,9.761893349439674e-06,-1.553057953292231e-05,1.630206172861101e-05
36,360.0,-5.588018078433634e-05,2.2961564252775098e-05,3.117148996221372e-05,6.040547146318263e-05,2.6253622205071183e-06,-1.2280009975325063e-05,5.272801594132135e-06,-1.7985375891657086e-05,1.0124635592567045e-05,-1.5516556890948258e-05,1.6548955340310337e-05
37,370.0,-5.576957348944063e-05,2.3068649120444835e-05,3.12337347024577e-05,6.0030205762158376e-05,2.6350680430373916e-06,-1.2062120558219067e-05,5.3112183373596985e-06,-1.8131139543364727e-05,1.0476129763886972e-05,-1.5537135605103447e-05,1.6787687063600543e-05
38,380.0,-5.5574452876256624e-05,2.3144359347727607e-05,3.128808074869237e-05,5.9632689671986466e-05,2.643827663561219e-06,-1.1595258219364668e-05,5.347730001237548e-06,-1.8234061832941076e-05,1.0812078523697367e-05,-1.5498977992926125e-05,1.7016292660075523e-05
39,390.0,-5.529811261420498e-05,2.31801098018665e-05,3.133494769403327e-05,5.921470811802197e-05,2.6517498184742025e-06,-1.2865101099716179e-05,5.382459963011592e-06,-1.833438609971818e-05,1.111811707313687e-05,-1.559348393327836e-05,1.723660949474832e-05
40,400.0,-5.4947363283736644e-05,2.3205715276548463e-05,3.137464304231713e-05,5.877748270886358e-05,2.65884639565407e-06,-1.229690645144715e-05,5.415588220950585e-06,-1.6235603914743195e-05,1.1424178873100028e-05,-1.5571196141997318e-05,1.7453781133035967e-05
41,410.0,-5.452470361555814e-05,2.3227549645755586e-05,3.1407526251334555e-05,5.831753028992812e-05,2.6652607652052153e-06,-1.0537403738416367e-05,5.447224530245912e-06,-1.8441826017509728e-05,1.1712714444228144e-05,-1.4824958335812639e-05,1.7659996834646472e-05
42,420.0,-5.405142996992058e-05,2.3240561842393357e-05,3.1433828281640664e-05,5.784696537842335e-05,2.6710478000580587e-06,-1.0820831137158527e-05,5.477414910231377e-06,-2.11194426244236e-05,1.1976279707070699e-05,-1.4672116497421833e-05,1.785692829931094e-05
43,430.0,-5.349748747665929e-05,2.3235709913242965e-05,3.1453918389413826e-05,5.736612292032083e-05,2.6833914812083992e-06,2.6304747982526883e-05,5.506212936920654e-06,-1.8911423810452775e-05,1.2235651159318996e-05,-1.5571738795681937e-05,1.8051045917135776e-05
44,440.0,-5.286496979194263e-05,2.322057714780204e-05,3.146806882297477e-05,5.68649518527339e-05,2.6781214225775035e-06,-1.1371580750172768e-05,5.533771735500876e-06,-1.9828365226070247e-05,1.24940798782499e-05,-1.5526607001215222e-05,1.8237896413838803e-05
45,450.0,-5.219394740798566e-05,2.3210864573920024e-05,3.1476370751651834e-05,5.63518711468057e-05,2.6736898260328806e-06,-4.865856850079192e-05,5.560241546751892e-06,-1.646868504204289e-05,1.2727039944031305e-05,-1.5425961933026437e-05,1.841950086617002e-05
46,460.0,-5.147080612641031e-05,2.3181805344385313e-05,3.147915997842665e-05,5.58270763884546e-05,2.6874647995402567e-06,-1.1065378790648092e-05,5.58566492111047e-06,-1.5205564352384902e-05,1.2936051010914401e-05,-1.5748294841550787e-05,1.8597544944001987e-05
47,470.0,-5.070101700027136e-05,2.313153265437016e-05,3.147678129345385e-05,5.529063134120049e-05,2.692345143562449e-06,-1.1015972549282156e-05,5.609961119930441e-06,-2.115691780033383e-05,1.3157307628761924e-05,-1.4524686763040345e-05,1.8763684909222138e-05
48,480.0,-4.988798493814162e-05,2.307594290211642e-05,3.146926753663459e-05,5.474477568209156e-05,2.6953182987912096e-06,-1.0824086427957461e-05,5.633269756543065e-06,-2.0967526734276602e-05,1.3371999218118167e-05,-1.4414193426554268e-05,1.8924677983807375e-05
49,490.0,-4.9036726317876946e-05,2.301026877553719e-05,3.145685316257644e-05,5.419052422306513e-05,2.699352868317877e-06,-1.0784423827662941e-05,5.655714980682365e-06,-1.8592802005233394e-05,1.3558946142681867e-05,-1.2906248823009172e-05,1.908181845220588e-05
50,500.0,-4.8150588757905145e-05,2.2964844991955996e-05,3.1439738049554166e-05,5.3628052457479355e-05,2.7012152035536646e-06,-1.0775864404643173e-05,5.677194707859707e-06,-1.9395402276095877e-05,1.3733270837637435e-05,-1.090803453689193e-05,1.9232583469504562e-05
51,510.0,-4.7233231694759176e-05,2.2883331028181643e-05,3.1417987683360345e-05,5.305791972997229e-05,2.7109103075041968e-06,-1.0545855617584146e-05,5.697828753405374e-06,-1.916403850899696e-05,1.391769553831711e-05,-2.076841100285672e-05,1.9372099772435455e-05
52,520.0,-4.628891418299552e-05,2.2790326256545923e-05,3.139186486330559e-05,5.248201362285609e-05,2.701187184191748e-06,-1.0312217390485103e-05,5.717673170731177e-06,-1.8676270734331525e-05,1.4096875901400959e-05,-1.7234010775569606e-05,1.9519156667957728e-05
53,530.0,-4.532153475795461e-05,2.2733083752677025e-05,3.136159694111375e-05,5.190048114289859e-05,2.6915540215530127e-06,-1.0257857656477554e-05,5.736728267868e-06,-1.8910009235393588e-05,1.4263390642604907e-05,-1.1459925480060594e-05,1.9671049317477763e-05
54,540.0,-4.4334296654355275e-05,2.2626549978383578e-05,3.132716851460977e-05,5.131436824033612e-05,2.702821715950564e-06,-1.0155305409247012e-05,5.755190441485909e-06,-1.894208035107159e-05,1.439472169362587e-05,-1.6189507615940432e-05,1.980403080198792e-05
55,550.0,-4.332871908776026e-05,2.254592251747169e-05,3.128877961020045e-05,5.0724307827653596e-05,2.7133206241968316e-06,-1.0029984257131219e-05,5.766142434334847e-06,-1.909092308644e-05,1.4506565452423562e-05,-1.3882567495793518e-05,1.9913436234889463e-05
56,560.0,-4.231119734779144e-05,2.2462490571753707e-05,3.124648240051352e-05,5.0126536084255804e-05,2.7159760046814364e-06,-9.934407461167339e-06,5.782663677039203e-06,-1.900866534978009e-05,1.4620945520804902e-05,-1.522601955216973e-05,2.0029515103529174e-05
57,570.0,-4.1282701695870377e-05,2.2373859257759895e-05,3.120064584452421e-05,4.953346431815727e-05,2.709189797651411e-06,-9.794735754336493e-06,5.805511495038151e-06,-1.8928127791475433e-05,1.4772101038157316e-05,-1.4552534181242665e-05,2.0156496681546384e-05
58,580.0,-4.024613034611273e-05,2.224372400611134e-05,3.1151357484729414e-05,4.894120367535667e-05,2.7098701715747716e-06,-9.66844107311294e-06,5.821628287436113e-06,-1.9000356964822167e-05,1.4927618904711734e-05,-1.4090982214029009e-05,2.0269646921637e-05
59,590.0,-3.920500108173046e-05,2.2093456045048157e-05,3.109829890650278e-05,4.8339981052810325e-05,2.7099296187404984e-06,-9.555395293744424e-06,5.837160601354142e-06,-1.8943470051359108e-05,1.504382353436456e-05,-1.4582572600593912e-05,2.037831386101861e-05
60,600.0,-3.81597037750787e-05,2.196842201118892e-05,3.104203001523877e-05,4.7737452755066566e-05,2.7103476294770638e-06,-9.413103007871109e-06,5.852057408435611e-06,-1.845600898486739e-05,1.5134380694621185e-05,-1.3824764661142832e-05,2.0482879220608907e-05
61,610.0,-3.7115023110865434e-05,2.192369117151689e-05,3.098271041169948e-05,4.713412201810378e-05,2.7113380489798885e-06,-9.288924070658962e-06,5.866472139527453e-06,-1.87648359517918e-05,1.5218912523666423e-05,-1.4185140547015079e-05,2.0572059225809457e-05
62,620.0,-3.607215301892063e-05,2.1850986589236064e-05,3.092017798805184e-05,4.653065793123714e-05,2.711877451362781e-06,-9.182238908940314e-06,5.880400715546324e-06,-1.9342452057673693e-05,1.531154771402432e-05,-1.4031835913150282e-05,2.0664511779120314e-05
63,630.0,-3.503197349544116e-05,2.1670111329992816e-05,3.0854383458025186e-05,4.593579092076407e-05,2.711751320944543e-06,-9.04521500960378e-06,5.893811948004872e-06,-1.8938658997731747e-05,1.537465164234704e-05,-1.418479158064874e-05,2.0766967574107062e-05
64,640.0,-3.3997658907357204e-05,2.1544670785987373e-05,3.078580591433832e-05,4.5340784841780246e-05,2.7115274907283304e-06,-8.907886808922206e-06,5.906368675063274e-06,-1.8838752632779912e-05,1.5498105602659578e-05,-1.4178296738140535e-05,2.0856457745866353e-05
65,650.0,-3.297032576007398e-05,2.1442304745841516e-05,3.0714572362668245e-05,4.474015633813866e-05,2.7115745189633087e-06,-8.790437810750919e-06,5.918415989625572e-06,-1.8910858149947207e-05,1.5569581405247605e-05,-1.3490280457415519e-05,2.0939365619593487e-05
66,660.0,-3.1951791001590494e-05,2.132019873137432e-05,3.0640563121008955e-05,4.4144958137342574e-05,2.711362476267805e-06,-8.678867559524134e-06,5.9303208959495204e-06,-1.8766568038021984e-05,1.5618369101530022e-05,-1.3470140679614203e-05,2.1019654315993592e-05
67,670.0,-3.0943808856828404e-05,2.118846514758882e-05,3.056384368584454e-05,4.355256433241158e-05,2.71593778795311e-06,-8.560355406425768e-06,5.9418547198012936e-06,-1.8799333295600887e-05,1.573396855773992e-05,-1.3752421972367768e-05,2.1097564076443393e-05
68,680.0,-2.994616286101405e-05,2.109451753778209e-05,3.048450044744523e-05,4.297211368442016e-05,2.7149978900695406e-06,-8.43386186052838e-06,5.9529834387332754e-06,-1.875478690322365e-05,1.577050183985324e-05,-1.3538075240470844e-05,2.1171261811165593e-05
69,690.0,-2.8961091010390748e-05,2.094747283481018e-05,3.040275409574615e-05,4.238820750534442e-05,2.7166972921321724e-06,-8.305770768906054e-06,5.9637344742713865e-06,-1.8642155081873513e-05,1.5785398159806966e-05,-1.3283719569380372e-05,2.1241172823753923e-05
70,700.0,-2.7967716477730618e-05,2.0784091903496836e-05,3.0318659053946074e-05,4.179872457068472e-05,2.7132407169949605e-06,-8.193292215392138e-06,5.974024619873639e-06,-1.8656454455783117e-05,1.5862604214250188e-05,-1.3410405633252367e-05,2.1307235478857555e-05
71,710.0,-2.7012295084388214e-05,2.0709751678875466e-05,3.0232202770385346e-05,4.1219503649177274e-05,2.702250074317402e-06,-8.078906831926641e-06,5.983987597312005e-06,-1.862091196039419e-05,1.595021821017534e-05,-1.3366881564825217e-05,2.1369685465593505e-05
72,720.0,-2.6094741392206244e-05,2.0609991802601268e-05,3.0143601938252094e-05,4.064476411849632e-05,2.6956967951869645e-06,-7.959575006833268e-06,5.99367948318868e-06,-1.856275927108738e-05,1.5979255524313572e-05,-1.3178489576770706e-05,2.142980158598488e-05
73,730.0,-2.5168337943783658e-05,2.0429654896508114e-05,3.006401333249253e-05,4.007460729384256e-05,2.69837027837376e-06,-7.843848646152318e-06,6.002963477429218e-06,-1.8520893171883746e-05,1.5993324887888857e-05,-1.312727666833784e-05,2.148666536778997e-05
74,740.0,-2.4257900815410213e-05,2.0364392866229762e-05,2.9970752265409134e-05,3.950846734694278e-05,2.7070808529483735e-06,-7.724613064274508e-06,6.011934677868304e-06,-1.8495243340426146e-05,1.605685285786484e-05,-1.3075566743318861e-05,2.154095711524037e-05
75,750.0,-2.3365935230509156e-05,2.019040709781808e-05,2.9864344746113507e-05,3.894717594951498e-05,2.706442738659899e-06,-7.61533289653163e-06,6.0206247886186374e-06,-1.846792947350693e-05,1.6078944177704033e-05,-1.2932876668101098e-05,2.159082316997908e-05
76,760.0,-2.2489723537318158e-05,1.987676375925491e-05,2.9767355942397127e-05,3.839089836757972e-05,2.7057985303451256e-06,-7.509667247868534e-06,6.0290397861072415e-06,-1.8404825503189496e-05,1.6069673490245525e-05,-1.2868371558424078e-05,2.1637328817204303e-05
77,770.0,-2.1631003926164857e-05,1.984328771899064e-05,2.966886244487277e-05,3.783949823939321e-05,2.7051276429877385e-06,-7.395972872281291e-06,6.03709952805503e-06,-1.8348057934391193e-05,1.6151833751198593e-05,-1.2768186170555792e-05,2.166303774973276e-05
78,780.0,-2.0791923180808317e-05,1.9902970129329978e-05,2.9568648968104376e-05,3.730436878120497e-05,2.704409491829133e-06,-7.282468063099187e-06,6.044851712526651e-06,-1.8322443509791974e-05,1.616734783613523e-05,-1.2826997942770624e-05,2.170278104880134e-05
79,790.0,-1.997022460469795e-05,1.9669886741342535e-05,2.946629868043289e-05,3.676541466226525e-05,2.703704126543073e-06,-7.176598516725887e-06,6.052342637016101e-06,-1.8271756610769566e-05,1.610153077834308e-05,-1.2530873375034034e-05,2.1757911510248755e-05
80,800.0,-1.916692568148135e-05,1.941365318160352e-05,2.936224711391278e-05,3.622156942808008e-05,2.7029968746935943e-06,-7.0705383227227124e-06,6.059554263976313e-06,-1.8216841555459863e-05,1.6190443615169825e-05,-1.2357761013514552e-05,2.1793785829741946e-05
81,810.0,-1.8382145991088628e-05,1.9375581054414433e-05,2.9256869395767528e-05,3.5692688424175186e-05,2.702226889044491e-06,-6.960070745307893e-06,6.066524172918182e-06,-1.816625995400275e-05,1.6236200799487086e-05,-1.2629117114832188e-05,2.182686419706456e-05
82,820.0,-1.761547104139731e-05,1.9380037164642302e-05,2.9149957215605592e-05,3.5169446053602794e-05,2.7076860572197695e-06,-6.863984034342781e-06,6.0732993543560706e-06,-1.8134655428143575e-05,1.6184003623805686e-05,-1.2456457901357186e-05,2.1856342485091047e-05
83,830.0,-1.6867988248135123e-05,1.915047023442188e-05,2.9041349603938442e-05,3.4652368819364216e-05,2.7057782029044003e-06,-6.7622179738010426e-06,6.079741311766078e-06,-1.807728085084798e-05,1.6235730312933e-05,-1.2292608871850069e-05,2.1884047200018568e-05
84,840.0,-1.6138221633074967e-05,1.895757292667434e-05,2.8931545477347974e-05,3.414103765707213e-05,2.6993392110179835e-06,-6.655477848394843e-06,6.085937480555524e-06,-1.801217074075079e-05,1.6242846291652497e-05,-1.2345298884439894e-05,2.1908799743466002e-05
85,850.0,-1.542698750420386e-05,1.902160411689099e-05,2.8820511644817634e-05,3.363593036258571e-05,2.7078942585224784e-06,-6.5553974220449894e-06,6.09193013649036e-06,-1.7972768450441992e-05,1.6197266202680776e-05,-1.2102799843151184e-05,2.1931649103318114e-05
86,860.0,-1.4718959078737161e-05,1.881185830962576e-05,2.8707651143374552e-05,3.313686083210941e-05,2.6963974495643066e-06,-6.4565081359926425e-06,6.097666259858948e-06,-1.792715836867612e-05,1.6237732701229273e-05,-1.1931873643297757e-05,2.195139150248115e-05
87,870.0,-1.4048064062458817e-05,1.8450354072193282e-05,2.8594003533155313e-05,3.264361857940425e-05,2.6849898529891085e-06,-6.3614250713717735e-06,6.1031845297383675e-06,-1.786630715103938e-05,1.623078700340205e-05,-1.207311661892078e-05,2.1967965413469956e-05
88,880.0,-1.3411024708574177e-05,1.8434370604026857e-05,2.8478980630104474e-05,3.215699473852671e-05,2.7029879112750817e-06,-6.2642409605653365e-06,6.108531346525259e-06,-1.781304052700949e-05,1.617783188396172e-05,-1.1887346374138386e-05,2.198362297223073e-05
89,890.0,-1.2771453446788393e-05,1.8394965985927628e-05,2.8362776984109675e-05,3.1676815094567565e-05,2.7044014452791354e-06,-6.175969709267558e-06,6.11362707475091e-06,-1.7766829256474553e-05,1.6190016652130083e-05,-1.2042736356905077e-05,2.1996242796431354e-05
90,900.0,-1.2149383635651563e-05,1.827660994957767e-05,2.824561014953371e-05,3.120256885654109e-05,2.6948646372937084e-06,-6.086139325856694e-06,6.118518315454301e-06,-1.771404172557957e-05,1.620886667075501e-05,-1.2118111978480435e-05,2.2006408204711013e-05
91,910.0,-1.1544095864993747e-05,1.8206809419368453e-05,2.812704802064688e-05,3.073471840777129e-05,2.694363539740473e-06,-5.980651117978512e-06,6.1231839304881544e-06,-1.7652642289077887e-05,1.6174599398722047e-05,-1.122902094842627e-05,2.201491228606799e-05
92,920.0,-1.095702413928666e-05,1.787161432217201e-05,2.8008268748247994e-05,3.0273404019836344e-05,2.693830550908532e-06,-5.887457813739423e-06,6.127616293271267e-06,-1.7592942639956936e-05,1.6156868624893343e-05,-1.1493182952585024e-05,2.202033814579907e-05
93,930.0,-1.0376430176070408e-05,1.7754372967313944e-05,2.7888157926514413e-05,2.981796694037105e-05,2.693323212376901e-06,-5.811142950032886e-06,6.1319832688035105e-06,-1.7554426332043282e-05,1.6122919822138693e-05,-1.1496194822412e-05,2.202455175215379e-05
94,940.0,-9.829821892323399e-06,1.778297330387924e-05,2.7766471445503656e-05,2.9380395576658103e-05,2.692843069227329e-06,-5.727599982331938e-06,6.13612858523272e-06,-1.7505736753777557e-05,1.6126301038924685e-05,-1.124638902114517e-05,2.2026417474162186e-05
95,950.0,-9.30810010233025e-06,1.760178323252153e-05,2.7644429807095386e-05,2.8939151441694067e-05,2.6923607905065665e-06,-5.637708423838252e-06,6.140080109869967e-06,-1.744205131271517e-05,1.6129449626106493e-05,-1.1409863301352079e-05,2.2025686813656705e-05
96,960.0,-8.782178454407947e-06,1.748129631451388e-05,2.752213688195849e-05,2.8492397611640445e-05,2.6918947306869786e-06,-5.551673366301649e-06,6.143761174255133e-06,-1.738798705530595e-05,1.6038837081649017e-05,-1.1346293300338848e-05,2.202355425383438e-05
97,970.0,-8.27301591931677e-06,1.706704326367544e-05,2.739793259727842e-05,2.8062632059237868e-05,2.6914449879540263e-06,-5.466754145662037e-06,6.147298391888634e-06,-1.7331262988113007e-05,1.6058231860925978e-05,-1.1396224395933073e-05,2.201874835289394e-05
98,980.0,-7.779181788202953e-06,1.7280906965063223e-05,2.7273839896398966e-05,2.7639442928774076e-05,2.6909965736917133e-06,-5.381423054939391e-06,6.1507204166983005e-06,-1.7278211844443768e-05,1.600373868769542e-05,-1.1050590267484924e-05,2.1985253091697167e-05
99,990.0,-7.30057683066404e-06,1.748341207869957e-05,2.7150088677199524e-05,2.722171339576322e-05,2.690531325137378e-06,-5.3004403081302874e-06,6.153934412884831e-06,-1.722708917821453e-05,1.6021687543224456e-05,-1.1062088255130482e-05,2.1975511181767477e-05
100,1000.0,,,,,,,,,,,
