,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
10,100.0,7.55008680891683,8.30663306669269,19.187391531358276,17.226771363694088,18.637807771989475,15.241673297355891,19.426031082593404,20.069598080643143,7.439455401854141,14.26492369858395,16.197931414854146,21.23266622854409,20.747323017380456,20.710098311671914,24.66588257849505,18.523458720105072,20.80483890661157,17.143502739925516,16.85402624705964
11,110.0,8.708866450026695,9.64657976469473,20.122866920224816,18.14935220862893,19.235120156189076,16.52580245943276,20.34961049814334,20.719720819306364,8.606107243849996,15.860298562909323,15.573954663582397,22.052108761711512,21.56699602308491,21.318311863488905,25.906541939143263,20.0647339536322,21.412956728009206,18.18919292411916,17.966844816398066
12,120.0,9.984543490795723,10.986286778719517,20.893810053316084,18.912056347117737,19.7254647817032,17.60866838998024,21.101361172622717,21.23547436255141,9.657176588431724,16.826596521110805,15.255558551613854,22.781755503927474,22.231602968475144,21.804218206923057,27.021689593105602,21.304733949239612,21.89551103037492,19.06229017032883,18.90067221621235
13,130.0,10.454154907927927,12.48004724117498,21.493533579928457,19.544003727981995,20.125479184359396,18.524283277239505,21.72081016272032,21.64515648385192,10.857864009795524,17.652364075701186,14.362017462948033,23.440615066684483,22.776452031598886,22.171080119572622,28.008849952884756,22.497867288353778,22.27513743050051,19.795053769754706,19.68416258565947
14,140.0,11.478416785099052,14.192145758301686,22.03461610255998,20.073668031121233,20.473171419677215,19.302450566184397,22.22922325334713,21.98056042771133,11.143569793250823,18.535787357428813,14.109244145960874,24.045149684587017,23.22841840731938,22.501457505247778,28.88812750157432,23.393459402848592,22.571463382787066,20.409895745044818,20.34712428991123
15,150.0,12.167812659579598,15.679181108241677,22.435975363914633,20.516938634674965,20.765459658352896,19.96754967637236,22.663168929289252,22.25323764143117,12.09436543194668,19.047461955981273,16.131913767350547,24.599951036688,23.605246626673388,22.759062195586203,29.685068071432166,24.27670661504917,22.85495998677647,20.934259045276622,20.910102977939964
16,160.0,12.75015846270904,17.261105543292153,22.814453126328047,20.892446076500693,21.022893830723483,20.539008321453757,23.030256041916637,22.479252616604747,12.70775682386195,20.62892301836195,13.823359181882894,25.124243229399593,23.9156937909212,22.971893567751458,30.337054185876806,24.896770913859946,23.054852042881304,21.3806067970374,21.392387916877126
17,170.0,13.275128960726198,18.94518944208331,23.106234174173355,21.20829335295214,21.24265078868306,21.03366772576194,23.343129683813938,22.66663924987691,13.186644457896454,19.404898238187187,14.501449392542346,25.607421134934874,24.199435314089556,23.156864307966536,30.90765003837588,25.588873657411582,23.252884539033268,21.764780687106363,21.8028423002756
18,180.0,13.337701956174387,20.228055097325502,23.36994648112403,21.481713569394422,21.44090667041435,21.463913728826057,23.616279051800873,22.82564127736561,13.396566843404322,21.493502901969666,14.859176761083235,26.061927202575614,24.416640579177255,23.312742386251028,31.512447955274922,26.285211271753504,23.393704892677423,22.093219983459623,22.1650471689385
19,190.0,14.408638617020758,21.87900547678318,23.598876457383863,21.71266207471087,21.61196022985992,21.841269621050987,23.853862652275424,22.959910938610292,14.348943633321442,21.709276561059873,14.914817315435903,26.512685255949176,24.63210556556236,23.465327975815573,31.846743483502475,26.8111538264867,23.52623558855856,22.38078972442133,22.471027049508976
20,200.0,13.616305547691034,23.33071617337369,23.791700059342578,21.92107609735368,21.77076395569666,22.1731018581177,24.06853412451631,23.070907210656056,13.650701748122259,16.307518382944185,15.224714452989485,26.882031265106892,24.77991788635689,23.561960296845346,32.17470949566268,27.180242186289338,23.64788359594002,22.632754113575963,22.74744642477023
21,210.0,14.102524278096551,24.725486498893282,23.951747722606747,22.086764065951638,21.90898005115979,22.467831666336675,24.25283876260793,23.170672724840497,14.145314228689001,30.092632651093105,15.537938821721141,27.275499753481085,24.94433134916092,23.67849570065113,32.68769722285311,27.50613430565943,23.748777451707944,22.85179340713367,22.98377906793117
22,220.0,14.097809647148951,25.896993789689624,24.127392678254566,22.240258331457426,22.03339854083522,22.730297874130788,24.425586807773968,23.250867186248826,14.175027392222287,19.257715758019632,15.441709216183847,27.575236962682297,25.093582949020675,23.773409917017382,32.57438602668562,28.155540553031067,23.844182947322437,23.044341042774686,23.19569745970511
23,230.0,14.561779216066906,27.523718177384797,24.233157926530325,22.377893518829964,22.145872396532045,22.96542610655865,24.5785723554722,23.323602980085415,14.640438800542858,21.35924932554331,15.801545101056812,27.983120168245563,25.24690759535212,23.84004194675353,33.25291710917317,28.39057014691553,23.912869008237557,23.217493842728924,23.38154177334182
24,240.0,13.319444797032272,28.507726656600077,24.373773773719478,22.493141962282305,22.248051151277988,23.17740811091496,24.71521495459218,23.384598414865618,13.496254754202084,23.48046425994171,16.031924908430458,28.325781554460352,25.508972185240747,23.922129560188548,32.93899355343252,28.700970460329653,23.981631669600397,23.36846127373643,23.547550942171874
25,250.0,13.511259965219772,29.628333181352183,24.468364368987967,22.588135580450555,22.339135948510027,23.368994641541352,24.851142080514588,23.44095236651477,13.706364972186256,22.585812679498652,16.25294834894039,28.54216000501623,24.753233134163636,23.999470373029563,33.01819977401048,28.97688910327302,24.052923574764048,23.50376381700049,23.700129818863495
26,260.0,13.726717916325587,30.67461085752468,24.569108131241656,22.69047947246165,22.421092447039257,23.543616515672326,24.968684651034373,23.47762805397724,13.341073918202907,23.37202242859777,16.170690333211375,28.770808427083473,25.83732309834708,24.036953448171605,33.77605763141532,29.220481840897364,24.08693677002442,23.625378476865382,23.830444640860637
27,270.0,12.019427640793683,31.832183258093856,24.654080982693742,22.766868302873966,22.497354600023524,23.70312108044549,25.074246968397997,23.532173263331224,13.626408255654667,23.20342390471581,16.86449968383249,29.10144072360282,25.50700585208346,24.10871842545622,33.06330537530952,29.437156531148325,24.17803640077637,23.738675838097166,23.954565728224562
28,280.0,11.868916682042453,32.30239405206404,24.72130400759218,22.835907501534994,22.563080851703862,23.849298022955814,25.19155369029429,23.54905653230961,11.613189042689577,23.556932057872604,16.841260015776456,29.19161036381057,25.609567215365626,24.168061603546224,33.31216419500141,29.621969034425963,24.211701343601785,23.82654587696358,24.056610604003176
29,290.0,11.794117762659367,33.4005684010405,24.82856081770477,22.907531459178887,22.624262299806382,23.984611437465336,25.278070207849563,23.58143345505321,12.235615801560325,23.59220476060563,17.005062962718153,29.680438253970845,25.642001236621578,24.197512645627082,33.43013583646629,29.785974123657077,24.240629119278527,23.926477666849543,24.157445715139506
30,300.0,9.319724294981668,34.16574464302124,24.867363856697708,22.96041550212237,22.67873801053344,24.108951526800546,25.37062039757986,23.630353526175984,9.95483584916829,23.74728973389355,17.195409087635444,29.675355552984346,25.7166411898273,24.252212442958772,32.68938046666054,29.92242075560436,24.25541057337077,24.002946833156052,24.240521414815795
31,310.0,8.68357106166441,34.86572266672326,24.92977652409556,23.013872058990554,22.727761210674927,24.22550342963912,25.472719509540646,23.63106001316366,9.413657829785295,24.06921083912357,17.35319459509133,30.133172082869066,25.770459728870488,24.288101060506108,34.24926270039866,30.03995165233192,24.392765092867386,24.053120937396933,24.323903345974365
32,320.0,8.158528874893223,35.50425333487312,25.007321155089222,23.055431761117113,22.77190506770196,24.333103751517985,25.544835709271663,23.620143939742928,8.97784619607409,23.945762631946028,17.8791010305006,29.60674851353735,25.333913406706824,24.33161894146213,32.16977941306713,30.139403282411962,24.32853376674983,24.16164771165868,24.442681733043393
33,330.0,4.401446542521415,36.079734824262445,25.03434127291983,23.115532877275925,22.809654016063767,24.43518953833652,25.618694535274244,23.6965734664775,5.513928518840703,24.11883042787517,17.32436900654281,30.79278660679962,26.703935910457066,24.359411918034592,33.4632978300357,30.21305778299337,24.399927068154565,24.205938911325244,24.427657744088453
34,340.0,4.071047811547691,36.6030798653902,25.100294227829785,23.14144085281174,22.847760217242946,24.529787098609912,25.714002617844688,23.667045474187066,5.297341911390866,24.25357162588951,17.792309792513173,29.796803630081946,25.452697199874592,24.42297199355553,33.921636298010384,30.281653445011724,24.457962807219673,24.22671697076661,24.566681951294633
35,350.0,-0.6850852621764304,37.067568313799846,25.13753508887566,23.16873639928752,22.877425911255624,24.619550371572977,25.76158397437852,23.68092434540522,0.9006830433354649,24.377843885075528,17.927087090211455,31.02842301036385,25.867311125487277,24.4132291481556,31.35244119668147,30.32560286062585,24.401089465670434,24.323696167056614,24.56298020960782
36,360.0,-1.9444694027483942,37.48498289509538,25.18670905069529,23.209243643717866,22.90486080252984,24.70469486257258,25.87658723355747,23.729823931746118,-0.13822242532528495,24.389539893801533,18.036052496689575,30.4478923337948,25.912193951975613,24.481534411583304,33.42101370040777,30.363336445167906,24.52965859123635,24.332713540203017,24.650980845880856
37,370.0,-8.196883406252978,37.85380703304902,25.23140419966194,23.258860395771194,22.92966241975674,24.784757688524394,25.88282460926386,23.68223251668724,-5.957676614070132,24.528117501862333,18.1341515971622,30.19361502619261,25.95698828746121,24.49885555114718,32.93240880265767,30.381934604172432,24.471174164159752,24.489140056576083,24.687895138419083
38,380.0,-10.917405609116948,38.17788808464333,25.25011135236714,23.247746555859592,22.951142461383657,24.86176223955482,25.993034629490467,23.802589140671852,-8.281682587141331,24.605458067948636,18.307009728324598,31.60861959492797,25.97929371198166,24.533723289930435,32.36673012845097,30.395109355745262,24.585441630625976,24.308688157543024,24.704517507108097
39,390.0,-19.329640836786453,38.45849820436295,25.32565864573158,23.32616152655765,22.969133549014263,24.93365190709743,26.0485112544436,23.59963896291949,-16.16557615544134,24.678748589969135,18.252702235772237,30.635474550680698,25.969109556043193,24.563246947320206,33.91823786641433,30.39729050558239,24.553473155886355,24.457956564279154,24.821557618009344
40,400.0,-25.549929984967353,38.70563396003622,25.325140111424705,23.316326864542116,22.9866171421478,25.004470702751952,26.103716065116338,23.647845214823928,-20.626665560946755,24.77284437905302,18.569050025190997,30.128509489452682,25.992386074888064,24.575244335150575,29.444707593187115,30.389722053095625,24.583028397637026,24.398038042774033,24.843557962743834
41,410.0,-34.46205600110383,38.91012006741411,25.382644317905797,23.34707477802995,22.99937070476142,25.070802575016796,26.169723039858276,23.923035675633376,-31.469737436967115,24.80927272434286,18.552618192387886,31.61300206232186,26.01150709389492,24.630061424921998,33.961071640782286,30.375779489429796,24.578441975354295,24.901165482474894,24.822496215936724
42,420.0,-46.21731494737716,39.08661662576027,25.375599177192054,23.297197042291298,23.012044213502904,25.135440734579664,26.222420098626515,23.856386166671705,-41.71110649685918,24.86932077830277,18.64192849040774,31.189620368072845,26.034245346652472,24.616391190624206,33.455701344846986,30.35500253635334,24.69547460512574,23.545025963743015,24.815747779201764
43,430.0,-60.16195666207181,39.22979785178341,25.476813440071243,23.456767271297444,23.0217507344797,25.197022278570824,26.26153357010852,23.260318769089686,-53.39554849429883,24.965333093720908,18.34711763664988,31.025426623902476,26.060377904949032,24.692298133880197,28.5280642075203,30.32403421969647,24.558607394369467,22.142594182354063,25.129398550769718
44,440.0,-62.153695334304,39.34539923621447,25.427287701648833,23.369782636800736,23.030043680364443,25.2569225500129,26.38506491696991,23.98726325548077,-56.776170640785445,25.023273388532708,19.150801862544185,31.902032319038195,26.045904032107664,24.660102669546717,33.870471883320036,30.296373583404996,24.82958186576306,30.702062612522813,24.62589080210815
45,450.0,-110.43921399066942,39.434646855998885,25.48921141673722,23.48083919328522,23.036591393774813,25.31486856641058,26.32505941500853,24.48333839886208,-101.30213841343145,25.024570222286425,18.86388760523406,29.54599969589395,26.0650731540647,24.841499204484467,33.75924870075497,30.256269350851504,24.66865006389892,-42.50269573922366,25.09170796377885
46,460.0,553.5525943408302,39.50049360037416,25.575477347089393,23.316306468577462,23.042447042506588,25.371152327608005,26.487368919872647,22.13234075063056,-3.329108232230611,25.107979520548525,18.920356044676918,32.121129998498986,26.079875383661793,24.686214946993044,29.259812552957534,30.215205200058193,24.62687042635569,157.1006570007384,25.89057075613887
47,470.0,610.6525106314638,39.54358809559694,25.557291322806137,23.590961049874377,23.04587462854984,25.425125626820915,26.415576091796463,24.506976375112938,-357.3027690748176,25.20353093001363,18.992953097089973,31.149624181366384,26.08049652486233,24.80223367043801,29.5849119278087,30.173098074577208,24.841087662749953,-43.540977476685256,23.039210884331137
48,480.0,-165.12924127158027,39.56869425551522,25.459486792556312,23.371731601493025,23.05001093701698,25.478847541890474,26.586118066734954,23.832958152925723,-41.23641691106953,25.188333389548962,19.046068425238236,31.066414087002634,26.099761803586276,24.63259526805586,33.27953004326728,30.12283419041386,24.840334214552257,24.63382147775458,29.54210532901485
49,490.0,-5352.749392822441,39.574588961218026,25.75251663726997,23.459340411353853,23.04965916803719,25.529231218561968,26.583034234552283,23.6614062657992,-188.05804020301346,25.21524928346452,19.097676991343015,31.209365659178278,26.09352603890403,24.664532705624467,34.23784017350841,30.075325281208922,24.575130712278675,24.728493213904493,17.45684850289258
50,500.0,3578.0658697637605,39.5640072997962,25.52311881431282,23.591364277930712,23.03919464917012,25.5807956330464,26.624996023194043,23.74423433206144,-196.80933763612194,25.344872556884496,19.677786178456895,31.180433609314658,26.098763678834466,25.71586701353115,25.624894127083156,30.021778487882212,24.970610710724586,24.583560523875263,15.30767567882011
51,510.0,-181.84911913601331,39.53729602668135,25.634165802614913,23.50221608016296,23.06263950912671,25.629786245208795,26.704977940467124,23.7266721563607,-200.4994743650654,25.37398224786793,18.63248120335415,32.81131379896634,26.118744511391316,24.227182558192045,36.87984602120115,29.96940038757382,24.627688397540474,24.72262218350679,54.7727423182283
52,520.0,-155.64006807589095,39.499704785952716,25.793779863666877,23.46993226084994,23.050840071413624,25.678314470003382,26.666870572508845,23.70368988357566,-181.296292307424,25.396188579977398,19.242793577869012,29.78538517739058,26.098585852246575,24.7563029591788,24.53845361059063,29.915222160474357,24.94191017831875,24.80063613374348,8.1408548900792
53,530.0,-116.12269086022825,39.448648911726806,25.604370614813963,23.4211798342983,23.048305052636955,25.72524205470896,26.794536035988404,23.77193525057277,-139.90289549642617,25.37885904514777,18.671281506234585,31.182344608448783,26.139202568422878,25.092570780804376,34.44496798279141,29.858271691257617,24.848683838516397,24.635126445208584,28.92701162410746
54,540.0,-55.47964763885441,39.38735956459314,25.7604138100532,23.720941217199083,23.04778998083687,25.772476239913697,26.796351616832414,23.69740608379112,-78.72168454695036,25.493980398352942,19.965357032978826,31.171816526823164,26.112168933531052,24.8015169443917,29.961284160189454,29.801494724072253,25.006966206087224,24.821037155026502,21.061752477938814
55,550.0,11.629875178746932,39.31790191649924,25.743851464773226,23.502251971831527,23.04427763485048,25.816337713045005,26.883114986603317,23.7506008773848,-4.203713695428921,25.41776903838733,19.371335948460825,28.95414465441014,26.134049726293085,25.27847856617791,31.163163133984522,29.7460670542811,24.86653875471767,24.72758260666763,26.446717876097058
56,560.0,71.90812684972576,39.233431042769695,25.76202477208248,23.73508405475821,23.04017098244973,25.86348287627975,26.735138593239835,23.68834371803937,66.27023264936612,25.548385202841764,19.38832359046415,34.891437015274526,26.127261004145687,24.662113830901625,34.71207117177284,29.686431002506215,24.46150136638019,24.72538446417921,25.470573692261098
57,570.0,117.63403566320186,39.14905663549773,25.772932856142738,23.320191520319334,23.03888021861886,25.907668853052208,27.06807901827954,23.747805725510116,123.58376843631231,25.567274354384665,19.44098997198583,29.534313400428058,26.126985850627612,25.433151478475047,25.711867124457637,29.63115652194377,25.60435826893821,24.895547400111077,24.974320053602035
58,580.0,142.3622052850153,39.053900961394184,25.838355616552786,23.79050241027178,23.03370312389918,25.94968878942821,27.00587126670756,23.746227674637982,148.92233183729036,25.603730509433035,19.453140633719656,28.363029602020877,26.14222729982975,24.6401845444549,26.59567835229683,29.57151000647636,24.636223467310245,24.61538702131276,24.96606983281947
59,590.0,140.61260552159013,38.95572677308562,25.90180134710976,23.323191943746384,23.02995251718449,25.9944957171569,26.8685401007814,23.727522085313417,157.6908971819144,25.58482332616785,19.489929211382663,35.923263612962245,26.138838239491374,25.570918053644693,34.25207712713249,29.514895969924073,25.33293134683692,24.56197030596731,25.963751976275308
60,600.0,132.9827710602931,38.8474791710224,25.631097849465508,24.06382431713718,23.023081854130414,26.03660830556289,27.10685942277701,23.71868815113045,143.89627873156903,25.78453660022286,19.53869979210896,26.012408080124136,26.140989502753612,24.723697653117156,33.75611675019703,29.457487991395286,24.968424941747973,25.12801001794703,24.519922717644018
61,610.0,110.87952593952927,38.73987748131784,26.103620061878708,23.30154979204212,23.02078548355701,26.078244142699237,27.111941724191723,23.778104201030008,121.7994943868758,25.576257609767705,20.032753716443736,35.81798891907583,26.136211732406434,25.15160458307552,26.134978341239215,29.400761894731342,24.492260746175038,24.576223607237658,25.588845041992816
62,620.0,93.09200439599684,38.627066428984975,25.895696456808164,23.568478189499785,23.013801322691457,26.120796950194386,27.077469675927734,23.686396290075198,102.14462063282772,25.70174515638229,19.121298906708375,25.708364475031228,26.151125412294146,25.76601597439381,32.45742223751787,29.344762266244018,25.407276196671383,24.93366092966108,25.14522534721143
63,630.0,74.96620789339222,38.50881944210795,25.752921251645084,23.94829173075315,23.011375771608385,26.16295460434282,27.17861195612241,23.78294102704696,81.56438651832826,25.71746943447207,19.096808129513395,36.517086604879076,26.14566304387506,24.466471090949995,28.170399094993183,29.28739879504483,25.35423377948373,24.697599631094892,24.926040008391844
64,640.0,57.529011033225906,38.38922769671535,26.30390131601622,23.474999178493,23.000738434433217,26.201563988182926,27.0491694576451,23.723657496546288,62.92194611207463,25.779418271770435,19.959163605938915,27.953772483572887,26.144843624440213,24.49909485071392,28.4777026909681,29.233766935056455,24.558389639182852,24.79733589465174,25.099239216274274
65,650.0,45.42008102615687,38.26945847927277,25.48011627733618,23.76859609261053,23.03717694958782,26.24494283839101,27.342042305515754,23.750390046460776,50.320084591764235,25.74356476538194,19.727817745199932,27.19855802586332,26.142123711596067,25.536776829822767,32.22824843574927,29.178854081018482,25.29696906842842,24.762462371243437,25.40195631219661
66,660.0,36.25983779562937,38.14561894817303,26.23803841331093,23.295537982011034,22.965995814251,26.28355768124469,27.29112262568909,23.772039758013825,36.01799829253946,25.78959328316382,19.683697662728328,37.63175720742559,26.149233498543154,25.004839777451437,23.823474392361003,29.12486189557683,23.174629070736156,24.796680076770425,26.280093884984378
67,670.0,23.88806069100385,38.019245225157036,25.937147410809196,24.19798597864307,22.92748330252935,26.324557779642625,27.140405474120787,23.750860478327567,28.227726957746214,25.84868722963051,19.66268591426935,23.508527293737057,26.14991870509281,27.106454498336877,38.77242953254564,29.071557906079484,-23.151848423633446,24.779179656351925,23.417915976572225
68,680.0,18.700131883209796,37.89453959738668,26.003235649058865,23.613443878143354,23.033565959281113,26.36425120739965,27.21580487917925,23.78979129594351,20.32584070035533,25.79825849378877,19.704121599180457,38.22100358326483,26.152314773039667,23.877334503604793,23.9936947834761,29.019263376663424,132.40451179210206,24.758081283274674,25.949625758150145
69,690.0,12.914874686805572,37.770433158601065,26.54149146242873,23.36224720787113,22.97017027615406,26.404218171633268,27.610163884323963,23.755330022488256,14.182615517512739,25.69682304739165,19.717309371828627,22.190244615072444,26.144157864783136,25.70362684876039,23.896462913800384,28.96679442267696,-91.11905493390258,24.7616930850432,25.408475232306877
70,700.0,8.16665754739456,37.640489222789185,25.56864097787204,23.80726369413475,22.9724726161447,26.442089758674364,27.21038022361094,23.774356910707386,9.216951057174851,26.009440840486857,19.717645372160778,39.80389637876446,26.162781453896716,24.88181254911287,35.971849420377225,28.91881724820795,145.32244143982456,24.821279181796132,25.161497290777174
71,710.0,4.350511573336132,37.515701969763285,25.905087607138107,24.09770822251665,22.959655235672095,26.484418308470534,27.557662064272275,23.803990339206546,5.22012118331156,25.883063814483883,19.74805173759486,25.185242989246568,26.140039998157082,25.34612422695857,29.066124961090235,28.868425036165977,-41.56193389555569,24.784823034190165,25.390033132391316
72,720.0,1.1630085573095692,37.38837527878573,26.84362495364066,23.416977691606164,22.95937007538442,26.520200079886873,27.249313507256588,23.78950224342925,2.0097040479759714,25.924858561672476,19.756354382658916,26.41114199386133,26.15777877457953,27.263998281221504,28.968987982693783,28.81599259225348,34.346939915884136,24.794977860537873,25.12942278927385
73,730.0,-0.5428870701742519,37.26226742559844,22.983014541623902,23.564771322671486,22.951222154529432,26.562778533533837,27.449113400598396,23.804958517219372,-0.4013160417387639,25.89286905177511,19.770830889653848,34.36643246641659,26.15550033383769,22.279607726405178,33.915151395022534,28.77364199141033,26.27100937011235,24.745986199104454,25.181811803234005
74,740.0,-3.6571205653410592,37.135463277409634,35.34459879170638,24.088042076147257,23.031145405353218,26.598399355774728,27.430513734519707,23.805339997932187,-2.774663128703223,25.942928028931547,19.786584485588133,36.181008303663255,26.15002831039378,27.003715533887057,26.60143431695197,28.72229275484146,15.730567460909299,24.769726675519994,25.32413208210763
75,750.0,-4.173260030715896,37.010769440107296,10.209092928176757,23.823847128812673,22.85796392626154,26.639029815717706,27.577685366972325,23.82103300903561,-4.025652077731511,25.948141808432165,19.79416687774944,25.091497823138752,26.14901292281375,-68.69839455999464,21.98910613777715,28.677323325961815,46.61003004886867,24.77184346605339,25.267212203637914
76,760.0,-6.211789037184229,36.88647573607099,40.783805514352615,23.714434448058586,22.933743409176113,26.677892495403135,27.73188452646145,23.837315793477366,-6.226523142566414,25.969134767961858,19.81167830127124,29.66882251057661,26.161396205047115,125.28525979726103,34.82707186871868,28.631531072100803,18.163985468836355,24.781239872761393,25.300688767410183
77,770.0,-7.0933096562861255,36.763505429786136,20.497818114097814,33.093035441264234,22.9299919942304,26.71419612944914,27.344243657441893,23.831412522568353,-6.585225277682219,25.998049598018728,19.813994281017134,30.859847593056223,26.150460158062746,112.50680640963411,26.022035834314735,28.59088652665676,10.85032086696028,24.761123085177925,25.07312023622231
78,780.0,-8.024292438213752,36.641932217024454,26.54707356402816,14.169613199299294,22.919619133342707,26.755886073291364,27.52401611994793,23.850177664014865,-7.7945750528673186,26.236797459157643,19.83247762988974,29.437640185861103,26.15988400305638,-113.34294659566265,33.550453413429274,28.54179118246932,8.568085460582495,24.783183097495925,25.369224995350873
79,790.0,-8.760762946397396,36.520407540057185,28.29421470875855,8.425947930305613,22.916577665577325,26.791847380375707,27.632827919291472,23.865890682910113,-8.601970085351445,25.75855000661876,19.837431480665806,23.80222207563305,26.14837456732943,113.0250745449645,27.289696964601262,28.502675329514567,50.59665400625105,24.732810121375802,25.251626866667777
80,800.0,-9.533965611199333,36.39835707905911,24.10068512020174,52.40988264576864,22.91142031998101,26.830580596919603,27.517066159561804,23.868155273097365,-9.152532787078657,26.062133362223967,19.982322414569648,43.36799117700013,26.15393171052616,-22.594673015567228,28.476305663950534,28.461913192949552,26.54054372253618,24.77923444263038,25.217570706208228
81,810.0,-10.126031196790313,36.28445023339109,26.55856739357512,13.998835811872905,22.902517130868038,26.870317265318352,27.97432988516089,23.882984477262934,-9.499033999037541,25.951358401402047,19.590177767430085,21.68943389470798,26.159005069169474,33.24778112600371,28.226848582409783,28.414193832935233,18.557276116674398,24.74048783685894,25.312587973498044
82,820.0,-9.515541447679434,36.16377697275888,27.91391058906542,24.090076343360916,22.90204242598053,26.907651478468946,27.557458198007893,23.899935777078433,-10.89226688553424,26.103839960787035,20.001593129939916,28.764546671469294,26.150938340432738,37.91269454112173,25.122728986937997,28.383726913044182,27.340439198498675,24.728740165536095,25.187851538752636
83,830.0,-11.1499099015817,36.050485334214144,23.68098025099563,10.839390805144728,22.89027404657735,26.947465441079036,27.573966945385745,23.908784909597713,-10.207219022185962,26.03228232216045,19.876490469641563,36.98332312800504,26.159644191166418,7.481597357191471,37.02431258015596,28.34091417022452,26.626923164584483,24.76332061523467,25.308791774270503
