,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
52,520.0,27.122984427442503,89.28459720339676,192.95558266053578,21.6973860426898,116.43967444952732,41.16464184966341,123.68881727243033,20.645430245957172,22.17564067770159,21.317661932185946,20.863588087567773
53,530.0,27.110562325781867,89.30491918721819,193.01613730622665,21.70871345776997,116.44279623596253,41.16041767945347,123.69590161044025,20.641515427857087,22.17878698369995,21.31673763222775,20.86767803310362
54,540.0,27.09841058158739,89.32520072754494,193.07664854656235,21.71991989615883,116.44594269105711,41.15619749555067,123.70300946793809,20.637623621009705,22.181967571756143,21.312776167691077,20.871797870042382
55,550.0,27.086534546310155,89.34534160959001,193.13710820033174,21.731004337124013,116.44909088841533,41.152058604352455,123.7101402979937,20.6336970373594,22.1851730486962,21.309836765186073,20.875944947661843
56,560.0,27.07493808465903,89.36548819052948,193.19750903482299,21.74196569922684,116.45226196545664,41.14794240555167,123.71727607372868,20.629745294547124,22.188404185054228,21.306859462746736,20.88011210601355
57,570.0,27.06362308534057,89.3854890383084,193.25784305164933,21.75280132568731,116.45541651939911,41.14388299583155,123.72444860596518,20.625854158868297,22.191661357671865,21.303348392010573,20.88430931807766
58,580.0,27.0525928950862,89.40548615755806,193.3181044251776,21.763515531392557,116.45857196198295,41.13988253631464,123.73164174790067,20.621937118480574,22.19496053432983,21.300659108633745,20.888531196242873
59,590.0,27.04184784174345,89.42526325748283,193.3782854792337,21.774103978613585,116.46172827160679,41.135927825230404,123.73885499847819,20.61801767553715,22.198287715921097,21.297345447837635,20.892777381118847
60,600.0,27.03138938160845,89.44500042001998,193.4383791396548,21.78456672686792,116.46488402372081,41.13202113529174,123.74608741928574,20.614125582473477,22.201639476793098,21.294447706909885,20.89704638774089
61,610.0,27.02121764551483,89.46456256780318,193.49837987866076,21.794902773111854,116.46804147805341,41.128184226193035,123.75333838263113,20.610408585797845,22.205007877198828,21.291457633274895,20.9013380146634
62,620.0,27.01133151926051,89.48422828883061,193.55828122503308,21.80511239900153,116.4711997083678,41.12438040368291,123.76060732952165,20.606390563753237,22.208398198242506,21.288407260530306,20.905646059011616
63,630.0,27.00173050783868,89.50366894124893,193.61807700879154,21.815194897635656,116.47435859045785,41.12063194847606,123.76789362190907,20.602437023366623,22.211808776172116,21.285483324524254,20.90997811404813
64,640.0,26.992413041110876,89.5230193782386,193.67776055288178,21.8251543636358,116.47751669828308,41.11694150453682,123.77519662332581,20.598586913167082,22.215228174688107,21.28236865763727,20.91433079576101
65,650.0,26.983376930805516,89.54224382085437,193.73732752771764,21.83498629019846,116.48067523022944,41.11330664725903,123.78251486079078,20.594675989697784,22.218694655216886,21.279448369761884,20.918702091178627
66,660.0,26.974620026560565,89.56141921983127,193.79677173619578,21.844692377641092,116.4838336189012,41.10971342523128,123.78984855162958,20.590797653241378,22.222146890191162,21.276627343107528,20.9230912827885
67,670.0,26.966139182376796,89.58043316598298,193.85608837205825,21.854272950809143,116.48699182814076,41.10617093209448,123.79719713130223,20.58694761759545,22.225636129064075,21.273716386491895,20.92749801409835
68,680.0,26.957931325431243,89.59938065755213,193.91527147984684,21.863728570213656,116.49016104735942,41.10267575657976,123.80456025083103,20.58305723544533,22.22914083939177,21.270776040614177,20.931921667394743
69,690.0,26.94999345033945,89.61823428011608,193.97431657566213,21.873063563402834,116.49331723896991,41.0992378463059,123.81193726123848,20.579227000550095,22.232647423194194,21.267957079162674,20.936361117974975
70,700.0,26.94232130117035,89.63692616811386,194.03321854880164,21.882271769355718,116.49649058894931,41.09584853961319,123.81932788120245,20.575384412621144,22.236159863226206,21.265125689061115,20.94081592469089
71,710.0,26.934923146271387,89.65549472234459,194.09197311562855,21.891356584416197,116.49963889940297,41.092503640387406,123.82673125550205,20.57154972610601,22.239701891257297,21.262253599936027,20.94528493589551
72,720.0,26.9277698193283,89.67406102876079,194.15057510654836,21.900318786408054,116.50278681210679,41.08920888944517,123.83414743368343,20.56772319229437,22.243254425188102,21.259441488547683,20.949767807712238
73,730.0,26.920869682477303,89.69245835559876,194.20902106867044,21.909159250240066,116.50592002318376,41.085962587584866,123.84157569927788,20.56391385221855,22.246810504180345,21.25665025337473,20.954263923243346
74,740.0,26.914218748410118,89.71070874818128,194.26734915852234,21.917878805469886,116.5090743343437,41.0827634480048,123.84901576280163,20.560105951261317,22.250370434550355,21.25386064996932,20.95877255285118
75,750.0,26.90781203349884,89.72899643794388,194.3254678405682,21.92647808622207,116.51222801287027,41.07961561855993,123.85646714313157,20.556308568965083,22.253955922662357,21.251092127905093,20.963293363658327
76,760.0,26.90164422454673,89.74694204751249,194.38341721381315,21.934958293469432,116.5153810078131,41.07650674904086,123.86392962912788,20.552513302123568,22.257526836850626,21.248363894898265,20.967824848052683
77,770.0,26.895711822672652,89.76467401324776,194.44119344795826,21.943320141312903,116.51853335580414,41.073446200612125,123.87140275432752,20.54874326054553,22.261109346441728,21.24562349107293,20.972367118074704
78,780.0,26.890008599586064,89.78256657258142,194.49879419425363,21.951564777946505,116.52168495792313,41.07043118716344,123.87888610887003,20.5449727114871,22.264717991596246,21.242938533377394,20.976911351664285
79,790.0,26.884529922809975,89.80041280806033,194.55621477936324,21.959697926668923,116.52483580282022,41.06746431854296,123.88637934426434,20.5412145785072,22.2683085752466,21.24017382849561,20.98147226435761
80,800.0,26.87927079756706,89.81789385156662,194.6134512249501,21.967711925949146,116.52798593151122,41.06453669309316,123.89388216518705,20.53746623002174,22.271889068714366,21.237615374803223,20.986041612001937
81,810.0,26.874226063094987,89.83528667687506,194.6705005442944,21.97561202672296,116.53113529845596,41.06165735093509,123.90139417830343,20.533732023141944,22.275520410530007,21.234924840989635,20.99061957028373
82,820.0,26.869390678629273,89.85270606913771,194.72736021314276,21.983399299409154,116.53428380285551,41.05882085229152,123.90891518124387,20.530005807746576,22.279122465160334,21.23225180774839,20.995204800057394
83,830.0,26.864759723627,89.87011365253433,194.78402642867283,21.991074906237667,116.53744606356479,41.05602080911911,123.91644489699482,20.526285931516718,22.282731718504234,21.229635267973748,20.999797138016824
84,840.0,26.86032758960313,89.88712716786705,194.84049603331832,21.998640156176858,116.54059029248313,41.053268257054555,123.92398277982882,20.522584619034397,22.286357993616676,21.227032455691567,21.004396011092577
85,850.0,26.85609016523144,89.90419448790341,194.89676716210917,22.006096034277196,116.54373771526582,41.05055622676933,123.93152876922561,20.518892805552728,22.289971596250055,21.224394186771846,21.009000760135613
86,860.0,26.852041418255315,89.92132960778699,194.95283652426897,22.013444066452085,116.54690205484765,41.047886202845305,123.93908242412823,20.515208992849328,22.29357872568857,21.221894963798874,21.01361125174623
87,870.0,26.848185483255122,89.93802623413531,195.00869992251617,22.020685162926505,116.55002285065493,41.04525570654465,123.94664355244912,20.5115372175411,22.297211539696086,21.219329847388256,21.018226320284974
88,880.0,26.844498117662724,89.95451737635847,195.06435811336058,22.0278207633984,116.55316076742204,41.042664076471056,123.95421180887708,20.507879684367953,22.30081675151398,21.216771294922417,21.02284580512336
89,890.0,26.840985238704217,89.97119133235175,195.11980460404286,22.0348521332543,116.55632368634643,41.04011368379588,123.96178711621648,20.504231063702285,22.304427116981707,21.214285625201786,21.027469486604637
90,900.0,26.837642149793883,89.9876177164439,195.17504090342393,22.041780642131624,116.55946506922672,41.037594826491535,123.96936893163604,20.500593780921072,22.308038932442784,21.21166173394673,21.0320963116078
91,910.0,26.834464022497134,90.00408470413765,195.2300613663684,22.04860733681844,116.56260592595757,41.03511847340164,123.97695729330376,20.496968096229597,22.311658877556546,21.209144719358953,21.036726304541318
92,920.0,26.831446557290654,90.02039146078737,195.28486580964645,22.055333796887236,116.5657463099368,41.03268649194805,123.98455160588902,20.493357268004804,22.315256575328092,21.206898575339693,21.04135874529541
93,930.0,26.82858416634473,90.03626089848402,195.33945318644965,22.06196113743495,116.56888609332955,41.030286909187524,123.99215188847444,20.489757327051276,22.318869770932913,21.204270024055287,21.045993061233688
94,940.0,26.825878858684156,90.05236220791885,195.3938189600413,22.068490653443952,116.57202546367192,41.027917834697845,123.99975796190589,20.48616354929362,22.322453482284843,21.202023206954422,21.05062931656246
95,950.0,26.82331029411901,90.06828887354591,195.44796112434528,22.074928757138508,116.57516429674627,41.02558707915822,124.00736945766228,20.4825848193275,22.326069343028568,21.199501100034873,21.055266460222096
96,960.0,26.820885377538286,90.08406945785637,195.50187990888614,22.0812672475713,116.57830271170191,41.023292028740464,124.01498626555957,20.479018383384908,22.32965562650119,21.197185538762255,21.05990445065908
97,970.0,26.818599378085196,90.09978459977411,195.55557371433594,22.087511722062242,116.5814406271219,41.02103212080314,124.02260782681516,20.475463041196388,22.333232177202223,21.194690910349582,21.06454273918709
98,980.0,26.816447963546512,90.11482419629262,195.6090362774391,22.093663921862507,116.5845781623832,41.01880699079235,124.0302343451126,20.4719210706895,22.336828270911298,21.19235474968992,21.069180747973938
99,990.0,26.81442717761275,90.1309299176363,195.66227390509033,22.09972485332336,116.58771520112951,41.016617329730614,124.03786533270865,20.468388677413945,22.340381632457415,21.190007149766743,21.073806964610668
100,1000.0,,,,,,,,,,,
