calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4af5beca-9ba7-4b6e-abac-b8c1ac6258f3,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,A1--Cu--fcc--210,210,145.04
95948fa2-f1f2-4855-a668-e07fc2417df2,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--111,111,172.81
fec875d1-a961-4edb-8c8b-4a0d16d78aee,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--332,332,191.43
5a4fd095-8cee-47f5-9664-0ceefcf32294,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--322,322,193.57
b3e1aef4-7e62-4a42-87c8-9bb223532749,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--221,221,199.53
a1659924-0f14-4b97-8685-a5ccb3bc6d14,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--100,100,200.99
08adab22-e1e5-43d2-ab05-c70d538414d5,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--211,211,203.64
94053247-ff7c-4881-98db-83ca59e6aa9f,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--331,331,205.99
840d4675-b085-4510-b301-16b862bf89af,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--311,311,210.56
d0a98caa-c478-4880-bd8f-74d65991f7e9,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--110,110,211.63
e889ce47-a7da-451f-a9d6-973efc659bee,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--321,321,213.12
523f53e6-870d-4755-9c7e-142bfce88414,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--310,310,221.31
3f7c16a2-29e6-459d-8841-2b166677aae8,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--320,320,221.37
ad451b7e-4ca2-407d-9378-10f992137da2,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--210,210,223.10
93ba6f6c-3603-49f8-ba3b-65fc25f5fcc4,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--211-2,211-2,4015.13
b25a5435-8d88-44a4-bd00-ab2092e17794,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--210,210,4019.18
57526dca-4cda-471f-be4f-1402169eb74d,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--311,311,4028.16
3a0d7ac3-48dd-4a86-9788-b210649f171e,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--100,100,4042.78
466d85e7-739f-4c35-a1f1-134ae91887c2,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--221,221,4044.49
926b7ea4-fd82-467b-b150-d14d35379483,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--332-2,332-2,4045.29
86b8aaa8-e088-4a4a-88e2-422351afb205,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--321-2,321-2,4055.38
8e3a3f98-87b2-42fb-8c44-55a2342d643b,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--331,331,4059.27
143bebff-8138-482f-ac9b-cfcf66622d45,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--111,111,4061.15
b04b71eb-aa55-4046-bbed-b0a2c85a2cd3,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--322,322,4069.36
7ed03092-3869-459c-bd46-e926cf4e3759,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--321-1,321-1,4076.21
cdba8585-f1c2-4d42-bbee-6be6c2bdbf4f,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--211-1,211-1,4078.78
a5b5bdc5-19ac-4e54-9bee-7399d380b484,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--332-1,332-1,4099.48
55141ccc-9002-4a7b-9a56-9ba2fc61de49,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--320,320,4110.41
6f33e651-a912-450f-a6c4-719d1d742d35,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--310,310,4113.56
178da444-7eea-4c97-bca3-2b52d754ecda,Mo,A15--beta-W,A15--beta-W,4.99550527169753,A15--beta-W--110,110,4122.53
960e2125-7b99-4732-a136-12c6ff9e998c,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--111,111,-12213.02
cdc0a2d7-d169-4cdf-83b5-ce17a0e46546,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--332-1,332-1,-12671.16
6bc992f6-8f92-49c5-9fb5-fea290ada20a,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--332-2,332-2,-13771.40
1979c694-0246-444f-9d25-2bb085e0a109,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--210,210,-16479.01
6947be9f-f52d-460e-89e7-a70199f98c82,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--221,221,-17267.97
6201ecd6-62f5-4d91-9263-039b6e6b5ef9,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--321-2,321-2,-22330.18
7c090040-b758-4e46-8ca6-7862cf321eb4,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--321-1,321-1,-25660.47
7b8125b3-1633-46ed-ade1-f7639baa4173,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--322,322,-31338.63
458fe561-3039-4a09-b41b-f989a73143d9,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--211-1,211-1,-4512.78
13cd9bd9-a2d0-49ee-94ba-950d42bc931a,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--211-2,211-2,-4540.67
882ac161-b638-44f2-befd-dcde0856d4c3,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--100,100,-9464.54
9907791d-5f4d-4778-9eb4-ee67eea4a031,Mo,A15--beta-W,A15--beta-W,9.248830267412352,A15--beta-W--110,110,-9964.58
ff1b55db-a04d-462d-8060-48cc33615b90,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--110,110,4832.54
c36bc1dc-25f3-4c40-9ddd-19c2aeb4a8e8,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--320,320,4969.02
bedf9153-60dc-42a2-b7fe-7d9b4eb1c07d,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--210,210,4984.22
841b4bc2-d3ac-462b-950c-e07d0b4cfddd,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--321,321,4986.38
382842be-a338-459d-939a-c454629bb10c,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--331,331,5023.45
612ba4fe-bc9a-4b9f-b097-ee671de343c5,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--310,310,5036.10
4d35d5c2-f319-4f7d-9702-ef2efc1db352,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--221,221,5067.32
2c98bbe7-788f-4e83-bb94-3640fc0c89b7,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--211,211,5072.49
845389ed-264b-4de1-ae11-ae90550247b2,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--311,311,5090.92
933a9f88-57f6-4512-a06d-3105c8c825d2,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--100,100,5091.11
16c3e523-b0ac-49ae-a5ee-b7dec9ca1941,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--332,332,5128.68
f352e333-e253-49f5-832c-6ab595c022fd,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--322,322,5133.82
7c4b8359-4c13-4100-8784-e545b41566fb,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--111,111,5225.10
f86349f1-fe15-459c-9205-4fb096147471,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--100,100,195.52
930dc20d-6725-4e08-9b2c-88e460846da4,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--110,110,216.87
91cc5d30-1d95-4378-a643-803f889ca2f8,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--310,310,218.59
44b4ce6b-948d-4c79-abd5-139923347714,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--210,210,223.11
b7892c39-f9bf-4e36-b1ca-dc4449c32cef,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--320,320,223.42
c50154d2-68a3-4480-9814-d1c0452e5ffc,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--311,311,240.81
f9bcd26d-fe8a-4f5e-8d90-071e11090c76,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--321,321,244.05
ee2ebddb-7f96-4179-a970-e8943b7f5ab4,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--331,331,244.64
a63d26c5-998d-4e86-a5f5-ebfed1448a90,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--211,211,247.62
ec5928a0-6128-4c29-b517-84ed03e9215b,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--221,221,253.23
55bcb295-4283-4df9-b3ff-d2b4bba12eca,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--322,322,257.39
127487f7-482d-4b0f-9fa6-f55e1fc3cd4f,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--332,332,258.57
2e81b6aa-83f6-4689-83e8-49cb5b23fc3a,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--111,111,262.48
54b84aab-8161-4e03-8756-3717d99f6b66,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--110,110,112.31
637ad518-0741-462c-8e0f-9ff99ec1e148,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--321,321,127.25
2b4b3b78-9b5a-470f-a49f-8ca456475cc5,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--331,331,127.43
5b4d67a2-96b3-4a32-a644-db9717bf8861,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--211,211,129.53
8d409e77-72a9-4fa7-8ce9-e8892f280d1e,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--221,221,132.20
ca843873-fba8-4c3d-9d0e-324afc0efa49,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--320,320,133.01
c17e7e55-3175-45f0-8c6f-088bd3e1a1d7,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--322,322,134.63
1b77daa1-e192-4002-9a1d-a49a6f2a9ca8,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--332,332,135.24
dd795fef-1b78-405c-ad6e-48f47130a75e,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--111,111,137.28
559ac88e-4755-4857-bcf0-908d3878b9a6,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--210,210,143.44
4bf12952-0475-4086-af63-eabd99de9970,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--311,311,144.51
f13a173f-408a-4747-a53a-42c7e813ae1a,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--310,310,152.63
a9d5110c-3ae7-4084-863e-2db605baac13,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--100,100,161.95
92760351-412a-4125-8b4c-e4caf9715b9e,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1121,1121,-25905.93
b34c634f-f798-4868-958b-5268883a7f96,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2131-1,2131-1,-26157.63
62480fa7-b3f7-42e9-b060-61edd7a014a3,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2131-2,2131-2,-26389.27
916843ea-cbb6-46d5-a25f-143ad574e326,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2130-2,2130-2,-26733.89
4070c744-1525-4d18-b5c7-1959238be571,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1120,1120,-26804.30
279e7114-5422-49bf-8f85-57ae624595fd,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2241,2241,-26830.70
48ea1b2e-faf6-4d49-8e28-e7ec4bcc977b,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2021-2,2021-2,-47937.55
bf50c9c6-03fd-4495-b35c-396c65e88b24,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2132-2,2132-2,-68132.30
141f9522-f7e5-4393-9eb5-8070412a122b,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2132-1,2132-1,-72735.62
1aab163c-15c4-4aec-b328-3bff6e37ddd6,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--0001,0001,187.48
7effbe9d-8bed-4aaf-9d6f-a7f20e3c330d,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1011-2,1011-2,188.61
f68b23af-c540-4e51-a039-ba8349d18931,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1012-1,1012-1,190.07
fe46cdec-c828-4f79-9247-c6d3aafd0c9d,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1010-1,1010-1,190.64
92a779d8-74cc-42a8-8646-0443d6db6689,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2112,2112,194.04
691fba3d-5cbb-487a-abcf-c1d706ea89bb,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1010-2,1010-2,194.38
abd5e2b0-d165-4823-91cb-b6dc215ac4ce,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2130-1,2130-1,195.11
ee1d5e9b-10ff-4c67-8e24-5c0f51ffe0a6,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2021-1,2021-1,195.25
d85e93e8-bc64-45c6-895d-4541376ce7a2,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1012-2,1012-2,203.30
05f6060b-a685-4c3c-ada0-1af997b34de7,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--1011-1,1011-1,211.19
43905d62-ea24-4d74-9d8d-ff088bad4ce3,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--111-2,111-2,-122590.44
145b9b63-ee3f-4af8-99fb-510c29c9f804,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--210,210,-153301.91
7d2e3b7a-a18c-4e13-aa38-5d64216937b0,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--100,100,-1567.50
9a89b3e3-9368-493b-bc78-e8820163b0cc,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--211,211,-170958.96
6b10e8d5-b40f-4c8e-bd16-67fef647e163,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--111-1,111-1,-20077.93
852eee9c-0685-40d7-bcdb-cf4e14a4db07,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--221,221,-212555.85
c2be6a77-79e6-4512-bfa5-07ff2c5ad92b,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--310,310,-222334.16
1781cef1-b4c9-4513-a4c2-52b4ba8e3f7d,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--311-1,311-1,-240425.32
34cf038e-a861-4de5-b98b-effb551fc7f7,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--110,110,-91033.66
aa97abe9-7b26-415f-9648-76c58df82469,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--111-2,111-2,14.41
563d02f2-5b59-4709-859d-be197ace3042,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--331-2,331-2,17.08
582eb3b6-02f3-49fd-b573-83e0816ca5b6,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--110,110,17.66
227ed5dd-e058-4123-a218-357d8bd6d9af,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--321,321,19.72
8ffe9380-c19a-4ee1-b29b-91f69cf042f8,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--211,211,20.07
2ddf0a92-50c9-4f27-b72b-c1855409afab,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--320,320,20.50
6b032fca-2c2f-46ad-8a2b-b7b0b44cd4cd,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--332,332,20.84
a00611f6-033c-4d0e-8dab-75ae9138293a,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--210,210,21.97
635e053d-9f00-4938-8330-6206a7bbd701,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--311-2,311-2,22.03
1d8e4519-9f46-4090-857b-6c29634b886d,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--311-1,311-1,22.25
74be2daf-b6a7-4f4c-9ebe-90797340eab6,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--310,310,23.29
fc33aed4-2f96-4623-9c3b-4ce5e43f22cf,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--322,322,23.61
60bb10d1-ca9e-44d4-9f12-526ef6c6b75f,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--221,221,24.36
746ecdf1-c21b-4bb4-9b4a-b10376839c01,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--100,100,24.46
dfecf660-efda-49e1-9048-6bd58b018bf2,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--331-1,331-1,27.91
cec83f3d-0dbc-4457-b159-0aeb74e03109,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--111-1,111-1,41.48
f5112483-3b1f-4d41-99a8-e674ec829e77,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--111-2,111-2,24.84
571284d9-c120-4a79-a700-1ed10bd418cc,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--331-2,331-2,29.58
e94de21d-c780-4683-bbd1-8bbf50f71d5d,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--110,110,30.43
4077b5c1-f5ca-442c-ae82-b685a8c43d1a,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--321,321,34.44
e5e59eb4-b32f-4f4f-83fe-efe1a3fdb683,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--211,211,35.08
2898f35c-77db-4feb-9569-6ec5d45304cb,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--320,320,35.75
8359312b-7b75-4977-8d42-96bb0fb0ca8e,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--332,332,36.63
6d1db1d2-fb5c-44e5-a8e5-421310c26aac,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--210,210,38.43
2928316d-8001-4826-9ae6-58bd53032223,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--311-2,311-2,38.81
f3ee67ef-1956-4d23-88a7-8f95ad08c597,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--311-1,311-1,38.89
e54b5711-e576-4ace-8ac3-31b7a5215c6e,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--310,310,40.77
1f26fbbc-da5b-482a-940c-3f3a89acb6a7,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--322,322,41.67
b9a02f39-6fad-4306-95e4-05e03dbaf062,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--221,221,42.96
14249f39-7df7-4fa2-9d6c-9e44f0474a55,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--100,100,43.00
ab01b42c-1993-4cfb-9af0-fdc01a20644e,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--331-1,331-1,49.31
e43c214c-2dd9-4cd1-a460-cdeab51330b8,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--111-1,111-1,74.43
b2402fd7-6ee2-4f01-b82b-4eca9aa148b9,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--101-2,101-2,-12923.23
307d91ae-c7c8-4ba5-aab7-448cc6ce4563,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--111,111,-41925.95
5e022bb4-9931-4934-945c-377b36f3bccf,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--211-2,211-2,103.35
ddaa2824-e54e-4ad3-b326-65ae45a875df,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--201,201,123.88
1eb46a27-125c-41a6-b670-c4dc251d4acc,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--101-1,101-1,124.05
b3370810-b87b-4acf-9797-547a152b4c41,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--112,112,127.21
68d3f54e-83bc-46ec-a1bb-6ae5dff4e7d8,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--110,110,131.65
04536a1e-073c-4ce5-bad5-1af981e7fc78,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--001,001,139.81
2e1ef785-488c-4273-aafe-d028fe04d82e,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--211-1,211-1,141.11
e04c1477-3025-4561-b5b4-257bf66f54be,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,A5--beta-Sn--100,100,80.41
38a6d609-0ee6-44be-a4b4-d848e1cc3e1f,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--101-2,101-2,131.02
4bcb0cd5-1b26-46f1-b329-603ee82cef22,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--100,100,56.45
9e0a43bd-86b7-4515-ba7e-b6ebd3a1fef1,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--101-1,101-1,78.12
4cc40391-f2ee-4d85-8a70-dca0f586fd22,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--110,110,80.34
