,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
12,120.0,24.71880805210025,20.80397650183137,19.666715927334657,24.065016205961577,16.958193048284627,23.936712278697552,17.35169224555846,21.51443478760458,22.423852287690057,23.02237687256403,23.862402015374894
13,130.0,25.024239575587025,21.061385640528258,20.322360129668716,24.419205009126426,18.478513029811886,24.366571738229563,16.326577107865536,21.698098291664145,22.704589829215085,23.31464823981257,24.11795612948825
14,140.0,25.248777574217556,21.27011031251135,20.88808423855738,24.7153532073604,18.43584951238317,24.720925847930022,24.165746618918295,21.848755458338967,22.932599841954715,23.550378536312163,24.31965345812913
15,150.0,25.4097510856599,21.449043665349013,21.390160299844354,24.96606870860257,19.765391393067766,25.006766860241,17.616915861750964,21.97206397195014,23.117121379002274,23.742347673477326,24.4818886125314
16,160.0,25.516368959921444,21.602002623411654,21.818986403649777,25.1814631720751,20.49969471186572,25.249203970442366,20.733477225961444,22.074942227798108,23.27309248124379,23.904931463620187,24.6184242607456
17,170.0,25.574835987000327,21.73348063454195,22.235566627556672,25.368838651038324,21.216661224477356,25.439407909494822,21.1793048699023,22.163115117714632,23.402387530418736,24.05100727470692,24.73065089082233
18,180.0,25.597106262386802,21.855221555100304,22.56059406611903,25.53375042473973,21.706390268683677,25.59291249866711,21.746858598976893,22.2380645523149,23.51204592616284,24.158593467405858,24.8185872542714
19,190.0,25.584080462430258,21.946780763821785,22.87826656103055,25.679223261002345,22.57059409869583,25.749649393301016,22.395172110916047,22.303327681853222,23.60826312723389,24.261174293492644,24.90305702439742
20,200.0,25.55550529721052,22.050028284657987,23.215969212373583,25.810271495399945,22.51675150514976,25.85617346541195,22.61351696441339,22.361276385283148,23.68729943572016,24.354406289299803,24.966259163820826
21,210.0,25.441211129625394,22.13540617417753,23.459635581911733,25.927290883782252,23.20677432219835,25.949674317664062,23.017544600545722,22.412429958737306,23.761896082211305,24.426090329483685,25.02248644131195
22,220.0,25.69649745703308,22.221450181354754,23.714182426816297,26.03393724156881,23.074426229510777,26.073938976985147,23.344194463658997,22.45792967286448,23.82409798550765,24.493284057679944,25.06973852964943
23,230.0,24.71828991364961,22.287426605656304,23.96613529589274,26.130460098304408,24.40785171553968,26.161527062004662,23.602711937352442,22.50023219874915,23.87887200735591,24.55974834655639,25.114543610835536
24,240.0,24.59353863155062,22.366657270801333,24.177389294527373,26.218974799171367,24.239726286535543,26.076026563350347,23.890493221547377,22.537748844710695,23.934384245638658,24.602989333550042,25.14117794515635
25,250.0,26.682491162716126,22.435554871360022,24.397203189027337,26.29973997559785,24.497488079143668,26.401105215706043,24.11643371188115,22.572892930545866,23.977250551497335,24.6575263508472,25.17819991046929
26,260.0,24.062992232161285,22.50113813451189,24.605415298494044,26.374684274961176,25.581871707056322,26.19843244896847,24.3068475280821,22.6060577917809,24.019497498406878,24.70569600066034,25.204494015248024
27,270.0,24.64890145897748,22.558982048815047,24.794066438231418,26.44239929413049,24.027801506556916,26.267181062280486,24.549109029530936,22.635985555034022,24.057686140609604,24.739838790367845,25.21855853766542
28,280.0,24.53617960145434,22.61860297175094,24.98281660171805,26.50637531632341,25.19051723393143,26.47829299956137,24.66563620564611,22.66478004235643,24.09574117944039,24.75993878344808,25.243573666421966
29,290.0,24.363833340995424,22.696783437131455,25.159869793260093,26.56397434211494,25.357095893946887,25.836865092126416,24.22763150243354,22.693231545899327,24.12092923941169,24.828882556946496,25.257106282378928
30,300.0,24.176819694774412,22.734798436262764,25.33773421931396,26.617807614173838,25.505363764937183,27.464777369123205,25.66429325618027,22.716002439857142,24.16531195925045,24.86394908733494,25.266021865446348
31,310.0,23.98375953396528,22.79242494169438,25.50712502662465,26.66888047808425,25.723575631074457,25.74352806542591,25.128326832544698,22.744284015469095,24.179079095631238,24.815337753498984,25.27905760662953
32,320.0,23.812955580532734,22.857143970579944,25.662922612411904,26.71174776772771,25.834734498885158,26.141334991488545,26.070340111202523,22.766466369308525,24.21866560122442,24.913927176414052,25.293795877524797
33,330.0,23.632324880466747,22.91540565688659,25.827267447413206,26.75765516786463,25.9709041675284,27.736966550887445,24.59067338295332,22.788840504202675,24.241027776687122,24.93333515100239,25.293347702558812
34,340.0,23.4394999736556,22.94585702081033,25.97862601071036,26.793263671261514,26.147377406145733,26.103814289528383,25.49426733027508,22.808112916657443,24.265616445573897,24.90987215960799,25.300838075259296
35,350.0,23.26569925181201,23.013327980334083,26.127131531576357,26.831130243439922,26.185804327080298,26.219317563584198,25.591369041227985,22.839912697515086,24.294514291376952,24.96611236214023,25.301271645219717
36,360.0,23.0890883730494,23.06780455967227,26.274035191103575,26.862512011999772,26.363756749978076,26.988771584875163,25.67388839498838,22.85034841622477,24.310453021905126,24.99683688693486,25.309234146583087
37,370.0,22.918518568739408,23.043334444340882,26.417270883318633,26.89236286275383,26.407625785061747,25.924167688164292,25.794517688345493,22.889292025627487,24.33438574747998,24.97004014847362,25.303883198352978
38,380.0,22.75343652894263,23.206806991522726,26.557360289134625,26.919816593537558,26.53997187685724,26.31243712224141,25.849219653692508,22.870586473516124,24.35441261120132,25.00179471598195,25.312209585955575
39,390.0,22.59279346574744,23.20743192436899,26.69096868435409,26.94318364230334,26.63624877779673,30.113698421932845,25.93091666016613,22.914018680622622,24.392221168684607,25.198283556976445,25.304343834091707
40,400.0,22.443916846336016,23.2869267987539,26.824503835874264,26.96571739600029,26.66618549970434,21.27456460418335,25.99774342906824,30.194071634408413,24.38053031252865,24.862279951222735,25.30433544935182
41,410.0,22.296306912626147,23.27237367350715,26.96148304097007,26.98681596117304,26.827331454829395,28.412883438226363,26.061463775602643,8.069388360948164,24.436587596112755,24.508845547936883,25.304388721984044
42,420.0,22.160506277425586,23.36962079275143,27.080024392189017,27.000213648816725,26.813961608695124,25.629344580181037,26.164308569141657,30.979406409278635,24.433347937905424,25.597693797237195,25.30173871335888
43,430.0,22.032901120604766,23.379456860604947,27.20862995029631,27.017875151857453,28.779916681912205,-120.74170673435066,26.167134563735523,22.46327909524895,24.46595792810276,25.638481785273488,25.291269962590416
44,440.0,21.91607806859698,23.456536169194493,27.33284484850878,27.030442140516943,22.43686953767074,330.48146060575937,26.268276575708704,24.792442545681478,24.459403217396083,24.348727309101463,25.29243894935447
45,450.0,21.805942302300473,23.42585863905072,27.44933344805922,27.04013466730189,29.394009533628605,-128.74995021992834,26.311629796759654,11.807735388715368,24.51822046837092,25.883667596293456,25.279455532459025
46,460.0,21.70635395742622,23.571067530545694,27.56760630440509,27.05082278778643,27.48377702421831,26.67073060458702,26.350843876179855,37.906464111530255,24.510143571027843,25.243418972746042,25.278528522446557
47,470.0,21.61683742551225,23.544538293002645,27.687105963354984,27.055435091054882,27.183994681498827,26.53037561742402,26.41728812407422,21.16705167068739,24.52943010525797,23.203030558464544,25.27644849194805
48,480.0,21.5365662771107,23.645992567380866,27.79649408630402,27.064507830749687,27.206670192736308,26.366449308627246,26.451727806090553,19.039093689629883,24.542929391984675,26.61267522512601,25.261925900456024
49,490.0,21.466957005295843,23.63294558562853,27.912411040693094,27.06505278945683,27.672044722501543,26.9305803313722,26.494363612979026,23.7281347049364,24.583574727959913,20.28692316519729,25.26120040867009
50,500.0,21.4040924063194,23.655290260671784,28.01491138841622,27.067811569094083,26.747545518017574,26.619687672797365,26.554893266375824,23.958755466645798,24.580498305525996,25.266159651855514,25.247890506690773
51,510.0,21.35593134608314,23.789597983518743,28.12273316474316,27.069040061221028,30.24357555201697,26.273897625551097,26.56482495031386,21.79105414466838,24.598147644001944,25.75263888701323,25.255672272655673
52,520.0,21.315246643050486,23.74552288120976,28.230554353266566,27.067297692102095,20.828101124391903,26.643345701162666,26.61869021924417,23.784723330954417,24.611154295241974,41.40207610389198,25.20621805250077
53,530.0,21.283324355616873,23.765632243165268,28.331087828719518,27.064174522171626,30.570091405626187,26.743243855938623,26.65851055232806,23.00395347315521,24.638515342826835,16.318617732700034,25.21490649368953
54,540.0,21.260065829931968,23.92459757680661,28.42893819541754,27.06168813449935,27.484626981014806,26.48994652281682,26.71542381044392,23.31781795966144,24.67100453253191,21.45868166305282,25.2168925189192
55,550.0,21.248057722669248,23.77122795277697,28.530375388148705,27.056775143837122,30.577908942167387,26.728780545792766,25.802821336637095,23.421858406911216,24.682081126774296,23.132402192722704,25.24181935952642
56,560.0,21.244564084077183,23.99257436257769,28.6196291127134,27.051423157238553,24.987877132976944,26.586031344438723,27.611024681199886,22.818684811716103,24.690443452858133,30.008795446720583,25.17062730386961
57,570.0,21.24970627165729,23.852925996427974,28.726705224038827,27.038159155465273,27.583045899925306,26.563420975868425,26.81268505712498,23.46450628216205,24.673043693785154,20.723320269880166,25.18190092748178
58,580.0,21.260384989578128,24.134579969613988,28.812942367540458,27.035017027986935,27.623454498813413,26.626571650590442,26.848435439457244,23.23053155561365,24.71477368632218,28.661902312472883,25.173253917480565
59,590.0,21.28200028379225,23.954035657921082,28.894699183106678,27.025506348575586,27.404529166909157,26.6192617465195,26.86681273017494,23.069718887145314,24.73528237709209,22.996912162691565,25.16256341350582
60,600.0,21.310936568153696,24.125638770731186,28.99520002870635,27.011676968954944,27.913712166687812,26.533293747628594,26.87762438094081,21.938925406629227,24.764077593862265,26.16529309904458,25.14823199525226
61,610.0,21.34463538191074,23.88563470283199,29.078001492658636,27.00463057120913,27.720337780199614,26.684104792729244,26.943492761284194,25.575498726937223,24.76586421444323,25.17265843403338,25.173323213215458
62,620.0,21.389265892328368,24.23946633045231,29.164745301973497,26.98715227234602,27.796708151873297,26.602294446611523,26.942309484412714,23.475035092784676,24.77050926671288,24.66208654088112,25.107591105286517
63,630.0,21.43697808460805,24.13211066232011,29.230937234914567,26.976008794070005,27.59294418291076,26.576316416966762,26.971654540756237,22.048636542933707,24.817178478213357,26.73229491859023,25.107742786284085
64,640.0,21.490181960029346,24.194658355541517,29.332206094973323,26.962895853905234,27.85634528653983,26.588689199337757,26.943755667600655,24.140283456976512,24.790393292427563,24.026158189812822,25.106963744316918
65,650.0,21.55080669324808,24.164179917635945,29.403715301046905,26.946662619210507,27.75420584499272,26.649171084699418,27.01481002055605,23.0921774188048,24.848039371324976,24.65214998114775,25.096607387391142
66,660.0,21.618449848069652,24.2717031764373,29.484712234772566,26.931594107378846,27.825525109685977,26.614772673003106,27.037186824598905,23.181661612861102,24.814120972130592,25.955070188171305,25.079882714967702
67,670.0,21.687544439744556,24.238890389502252,29.54976146403851,26.914535573802347,29.735878491960058,26.61743506903346,27.058436670931872,23.864773681203985,24.862908624716475,25.72588151814985,25.06575224119137
68,680.0,21.760987241446127,24.28763660523964,29.631551341462025,26.8981965799659,25.6703465973928,26.586340084194607,27.085256140786623,22.84319740023388,24.89646098712816,24.370007313236417,25.056498549995812
69,690.0,21.83871445729068,24.34347070861717,29.699385863847038,26.88217283826904,30.970834912660422,26.61948636278622,27.113057343201284,23.710188063516668,24.87849418714467,25.46082661365424,25.04300586797851
70,700.0,22.057209644270426,24.346989486779048,29.77386652560598,26.860482644107794,23.44169414906878,26.630327595369938,27.100460559538128,23.44414773232147,24.87988729010595,25.8329680076792,25.033328468524022
71,710.0,21.866821839407702,24.343764094689128,29.83471292104727,26.848328256628402,27.969553308321903,26.610438169520066,27.160705170286317,23.49930926084773,24.908478019640157,24.923591206141648,25.01739956614299
72,720.0,22.095311558065298,24.417150987049915,29.911973488082104,26.825920533997525,25.27777986154924,26.61737292188635,27.16176623219125,23.364302771255176,24.92756335550624,25.09151526759553,25.00492418605053
73,730.0,22.18290169911351,24.43017149720117,30.776984276559862,26.807846687056877,32.00786108203807,26.621033094513045,27.18701903964681,23.6273202577424,24.97348264330253,25.616726767924256,24.98731615970833
74,740.0,22.28554505244217,24.45283088016247,29.193903511623105,26.786597447590825,27.998748327650787,26.600837421650866,27.20333210950623,23.51060995127423,24.913622070750716,24.85378494449428,24.975901306200328
75,750.0,22.37405394230738,24.460455445065918,30.088670075241406,26.76924203359317,27.921861805574206,26.65699365698226,27.22694156271672,23.66722572100616,24.996969959934603,25.668080541942228,24.97215204738608
76,760.0,22.468639301532818,24.45208184588596,30.145143521252184,26.747166263888605,28.014305776335114,26.611977448975924,27.244361898094038,23.289495187964878,24.971279137838124,24.9928676515748,24.948029088176646
77,770.0,22.564915550203608,24.580298576543353,30.23300343031113,26.72789850552532,27.962583956857948,26.623943916122826,27.25479879731562,23.754994826186145,24.98661274345309,25.078237804959727,25.0240307126925
78,780.0,22.672847796011098,24.58603142729379,30.269258422885045,26.698323577675925,28.075148276997393,26.584870351244277,27.276662706180574,23.559843146934963,25.01893635846716,26.49312716832365,24.84871576792346
79,790.0,22.760922927278,24.4484639653554,30.310437740824522,26.69406609501128,28.006157427806976,26.706131283943982,27.287434428063012,23.61108145901196,25.023698121283697,22.68769457782529,24.909819440499557
80,800.0,22.86867789210694,24.580260838150405,30.372048450416507,26.661871811067524,28.03823779661858,26.584195016442212,27.316050687293764,23.546884510960307,25.016620221107143,27.560956773700074,24.898644496670137
81,810.0,22.964622089315956,24.70299962273825,30.440157030552008,26.64379609693843,28.086095491535293,26.55274087603572,27.3219560628338,23.687689694256328,25.036497856716316,25.07411539578822,24.886613543056047
82,820.0,23.063519540746967,24.732491676154574,30.473887826638485,26.62699096902682,31.073403485446693,26.821414156657607,27.348308472302875,23.750740276021173,25.09788620665393,24.913110529221626,24.87228675737198
83,830.0,23.166233890019484,24.386700114548308,30.519905221706626,26.60048940465481,24.459810769068508,26.519521520291235,27.353179881072524,23.476937726640525,25.03959633845706,25.133969082520075,24.850424792016135
84,840.0,23.256144090372683,24.83778291285882,30.588719158796167,26.573690805284123,28.92793140187627,26.64617324389366,27.38634071868399,23.752739495798647,25.10459062211703,26.14190110433409,24.850219141217767
85,850.0,23.366700395884727,24.93130584635767,30.62523502864548,26.56485557930172,31.96319697984409,26.63443080628457,27.37112754377966,23.756719658492223,25.083110284253507,23.59533826665798,24.821638406557028
86,860.0,23.653694297698106,24.287538276783945,30.632010264719607,26.534466328653213,18.78486457919492,26.645282026410527,27.412054122729888,23.656716878047334,25.103575161762034,26.368920579406435,24.818978562420185
87,870.0,23.31691270772573,24.55650368382639,30.75242190088354,26.51488478941049,32.078861715408244,26.640205658279424,27.404845808704525,23.71882217976465,25.122165930638012,25.165333600157936,24.80488913637838
88,880.0,23.64836092691977,25.19136873722893,30.699814419384367,26.494414660007944,33.9236943685758,26.63946512389176,27.451470340260187,23.776721953789234,25.128572697635352,25.14194982444455,24.781460545160993
89,890.0,23.749060692826877,24.535846421256938,30.833155261681103,26.46782923314829,23.496956667668538,26.66991550788893,27.429348079485624,23.758641903072004,25.141798439445527,27.51850097609927,24.778722241565266
90,900.0,23.840695992065882,25.06871438464114,30.787163302387384,26.45934990738653,28.203400026127216,26.63087239897863,27.473957449460663,23.7739057595811,25.158210175791883,23.903230066603626,24.75303064674008
91,910.0,23.927915913353544,24.714845956128933,30.874228945335705,26.41873884761296,28.250307672806844,26.623948940679334,27.450164919740907,23.68987520292639,25.152356625290547,21.692412373828923,24.748566457807424
92,920.0,24.018078081709497,24.070695762874262,30.936875204026038,26.41410403110975,28.236316587875415,26.668618254329257,27.49711211204899,23.8184481240736,25.191320361337016,30.10995957376644,24.7365370900981
93,930.0,24.28501610980804,25.596529469968242,30.910108710265764,26.39084281302292,28.280312900500416,26.67490483410162,27.50687687553207,23.994537482242666,25.14823354811579,21.332183685941306,24.705805684864597
94,940.0,23.893315700597483,24.652555719677075,30.93076244317831,26.344480649357475,28.272220717787874,26.640637075077397,27.50635147802874,23.727466845385045,25.248668175486962,28.128636963792168,24.70796611219246
95,950.0,24.2988912590505,24.83065401509192,31.026551786369815,26.357082443161875,28.298164356232064,26.661913513504622,27.534200966589417,23.828373667346007,25.17220546107128,22.876842726234244,24.694216375376946
96,960.0,24.38942833673785,24.937160107164022,31.054438352357074,26.324331458266364,28.26330638436542,26.651752381602137,27.513810427729922,23.883545043118698,25.19644893137579,29.144738212369436,24.661674503283376
97,970.0,24.46978015630447,23.09543244079999,30.959569718040576,26.30688285044347,28.327474368776606,26.65986699116874,27.562505701910645,23.823488113189775,25.25838004160452,22.532206473850216,24.672344892518407
98,980.0,24.55119980018963,28.659039021101442,31.20585081018245,26.277045950198595,28.303520206569875,26.657415569971025,27.554533233026323,23.97122373781022,25.195479170043843,25.636977217382178,24.843226875351316
99,990.0,24.610450983760728,22.991069042088824,31.122404776327382,26.26336399159869,28.332391611525132,26.671952864384494,27.57400161512069,23.879859466996983,25.368231917400244,25.704918324377445,24.447593458451518
100,1000.0,,,,,,,,,,,
