,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
17,170.0,-0.22167922738291776,-5.398409693087215,-0.5527819059502204,-0.06607220681498326,-0.08847138726239326,-5.454520980593605
18,180.0,-0.22532942440181306,-5.4017474241795265,-0.5552223436343316,-0.07169402960859705,-0.09482134919803503,-5.457591428783145
19,190.0,-0.22911991095410705,-5.405213737387245,-0.5577890120035324,-0.07742501231651218,-0.10136637841281863,-5.460789023479689
20,200.0,-0.23304046851959853,-5.408802800338505,-0.5604769749071129,-0.08326250008460798,-0.1080942334002,-5.464107953873152
21,210.0,-0.237084642541682,-5.412509248112154,-0.5632815445788084,-0.08919621269929491,-0.11499060913782046,-5.467542867169126
22,220.0,-0.2412416766958577,-5.416328395932576,-0.5661982587132913,-0.09522910492477774,-0.1220500667128958,-5.471088816939238
23,230.0,-0.24551520355955078,-5.420255675037116,-0.5692230265422245,-0.10135059550508192,-0.1292587223642489,-5.474741248002011
24,240.0,-0.2498965591802978,-5.424287087697466,-0.5723519551810424,-0.10756140934280077,-0.13661276729093888,-5.4784959337208265
25,250.0,-0.25438567471141227,-5.428418856763933,-0.5755814225284278,-0.11385277742568692,-0.14409890409141193,-5.482348938996073
26,260.0,-0.25896728464868807,-5.432647564846918,-0.5789079703206269,-0.1202292485306863,-0.1517157521113439,-5.48629662217091
27,270.0,-0.26364927284007195,-5.43696992676731,-0.5823283660364535,-0.1266827071646342,-0.1594504503566251,-5.490335579734361
28,280.0,-0.26842586964802334,-5.441383054506628,-0.58583962603683,-0.13320865232197765,-0.16730307070648848,-5.4944626279318305
29,290.0,-0.27329547914796304,-5.445884081969611,-0.5894389342489218,-0.13981140079874735,-0.17526245473952015,-5.498674792578579
30,300.0,-0.2782495520121398,-5.450470487390231,-0.5931234478887843,-0.1464818622030994,-0.18333052685253076,-5.502969283162436
31,310.0,-0.2832928901797034,-5.455139780191418,-0.5968907264235535,-0.153220446167685,-0.19149470879754074,-5.507343493379899
32,320.0,-0.2884180005168689,-5.459889736091934,-0.6007383586022657,-0.16002709772932938,-0.19975845883188548,-5.51179495685823
33,330.0,-0.29363414083701433,-5.464718205715591,-0.6046640510413964,-0.16689500066449708,-0.20811075227269837,-5.516321345372918
34,340.0,-0.29889985874260605,-5.469623160663732,-0.6086656456708951,-0.17382647847046404,-0.2165509117857672,-5.520920498190649
35,350.0,-0.3042558027122729,-5.4746027293280966,-0.6127411280048305,-0.1808181692934321,-0.2250783165908306,-5.525590302265078
36,360.0,-0.3096923397125596,-5.4796551078612294,-0.6168884807290401,-0.18786659237873055,-0.23368540951392153,-5.530328840259058
37,370.0,-0.3151885604327459,-5.4847785886910065,-0.6211059082736577,-0.1949726563001651,-0.24236989838850256,-5.535134246214963
38,380.0,-0.32077337228447783,-5.489971581559001,-0.6253916144528944,-0.20213591367462205,-0.2511310193091851,-5.540004764742223
39,390.0,-0.32643141862208186,-5.495232543454531,-0.6297439526456131,-0.20935233647058218,-0.2599704346685277,-5.5449387143345445
40,400.0,-0.3321441236140957,-5.500560038624015,-0.6341613037780484,-0.2166216693626311,-0.2688784842960804,-5.549934526000869
41,410.0,-0.33791066173668793,-5.505952668219643,-0.6386421918710565,-0.22394172656816325,-0.27785248238535576,-5.5549906874005694
42,420.0,-0.3437777013889755,-5.5114091209429175,-0.6431850661977789,-0.23131224794399402,-0.286901612153892,-5.560105710878218
43,430.0,-0.34968588693940683,-5.5169281352362205,-0.6477885946765723,-0.23873103350345845,-0.29600692372060716,-5.565278293245481
44,440.0,-0.35565816235945535,-5.522508514835336,-0.6524514407267958,-0.24619945901155088,-0.3051795632525563,-5.570507073572188
45,450.0,-0.36169330139507977,-5.5281490980183134,-0.6571723070131716,-0.2537133817767389,-0.31441511250572474,-5.575790819001962
46,460.0,-0.36778800350099977,-5.533848781894017,-0.6619499492215715,-0.2612732632980477,-0.3237063361687481,-5.581128309745554
47,470.0,-0.3739427221438017,-5.539606510415186,-0.6667832183939127,-0.2688780679686721,-0.33306162575787573,-5.5865184256084826
48,480.0,-0.38015342399795976,-5.545421261539438,-0.6716710031249391,-0.2765264585354991,-0.3424722632088594,-5.591960030606228
49,490.0,-0.38641911076944196,-5.551292054607587,-0.6766122147539304,-0.2842174658076959,-0.3519385975546544,-5.597452093245681
50,500.0,-0.39274274391814296,-5.557217955248712,-0.6816057340001127,-0.29195126621110773,-0.36145330016594035,-5.6029935903979915
51,510.0,-0.3991223927203987,-5.563198047568148,-0.6866506315283515,-0.2997260301483556,-0.37103359696618426,-5.6085835670860265
52,520.0,-0.4055558778111733,-5.569231461347162,-0.691745898439955,-0.30754064009390786,-0.38065876274018157,-5.61422104207774
53,530.0,-0.4120427163396599,-5.575317345074868,-0.6968906419494746,-0.31539548279549645,-0.3903347473783344,-5.619905171635887
54,540.0,-0.4185812057844334,-5.581454868591643,-0.7020839897291802,-0.3232888488088731,-0.4000604912481578,-5.62563502896239
55,550.0,-0.4251709414278452,-5.587643274595269,-0.707324875585484,-0.33122067480238376,-0.4098322160162174,-5.631409815221397
56,560.0,-0.4318123306521981,-5.593881779407061,-0.7126128085173606,-0.339190592672919,-0.4196546918254928,-5.637228719941904
57,570.0,-0.4384998969549667,-5.600169648698433,-0.7179466741746359,-0.3471959573810942,-0.42952408641644313,-5.643090918591708
58,580.0,-0.44524785767558794,-5.606506164285005,-0.7233257489631594,-0.355238823180129,-0.4394392741944148,-5.648995801495492
59,590.0,-0.452031974782384,-5.612890622762048,-0.7287495100216757,-0.3633152988191272,-0.44939987914708984,-5.654942485531856
60,600.0,-0.4588715175254531,-5.619322355594907,-0.7342167947401723,-0.3714293989253387,-0.4594019398653538,-5.660930322741615
61,610.0,-0.46575570248806886,-5.625800716310622,-0.7397273458186424,-0.37957516677990516,-0.46944977009211714,-5.66695864966716
62,620.0,-0.4726877310912679,-5.632325045929737,-0.7452802054955302,-0.38775658637104027,-0.47954026845872466,-5.673026805643978
63,630.0,-0.4796640484941763,-5.638894758031647,-0.7508747255726868,-0.395970453206868,-0.4896726990580825,-5.679134149974722
64,640.0,-0.4866874926955385,-5.645509213734615,-0.7565103589306348,-0.40421635896874464,-0.49985072330049984,-5.6852801706474905
65,650.0,-0.4937551945511683,-5.652167840582949,-0.7621863989339187,-0.41249603906143145,-0.5100646176571737,-5.691464066046505
66,660.0,-0.5008675705375084,-5.658870067617097,-0.7679023352696588,-0.4208059062836599,-0.5203183587137982,-5.697685462055834
67,670.0,-0.5080245280401848,-5.6656153406581,-0.7736576114533533,-0.4291483439162084,-0.5306036766687794,-5.703943699204396
68,680.0,-0.5152237750166285,-5.672403117712864,-0.7794514762539517,-0.4375212727892173,-0.5409359635368994,-5.710238279228623
69,690.0,-0.5224663866276971,-5.679232870571216,-0.7852833912517136,-0.44592489659384504,-0.5513149417006579,-5.716568466444806
70,700.0,-0.5297513832541068,-5.686104074602904,-0.7911529671285588,-0.4543580540076455,-0.5617216547277595,-5.722934097208833
71,710.0,-0.537076001939899,-5.693016221748131,-0.7970596247294127,-0.4628198692403157,-0.5721652101050898,-5.729334560916807
72,720.0,-0.5444442236454032,-5.699968922022085,-0.8030027787188079,-0.47131104255735,-0.5826376769053149,-5.735769182812098
73,730.0,-0.5518535296476632,-5.706961527192502,-0.8089820203587235,-0.4798321761220272,-0.5931634742228272,-5.742237697862906
74,740.0,-0.5593126854473083,-5.713993630814273,-0.8149967537712454,-0.4883797022577999,-0.6037047445414294,-5.748739543347675
75,750.0,-0.5668399406135098,-5.721064774535561,-0.8210466910817907,-0.4969568861332619,-0.614301403492758,-5.755274545936365
76,760.0,-0.5743211363808407,-5.728174510337052,-0.8271312513319825,-0.505560903438376,-0.6249199407151856,-5.761841713762138
77,770.0,-0.5818805157684821,-5.735322427920091,-0.8332499819468592,-0.514190417738475,-0.6355728677181878,-5.768441139212541
78,780.0,-0.5894853089379797,-5.742508049608214,-0.8394024909336958,-0.5228482575718922,-0.6462596107224534,-5.775072402387382
79,790.0,-0.597133248728106,-5.749730976849919,-0.8455883356052423,-0.5315320065966574,-0.656982410893031,-5.78173467324188
80,800.0,-0.6047899549984749,-5.75699079270458,-0.8518072031341891,-0.540245431503624,-0.6677386221605154,-5.788427956466663
81,810.0,-0.6125433788968369,-5.764287086966826,-0.858058365570857,-0.5489792028326906,-0.6785185693827335,-5.795151793011977
82,820.0,-0.6203069859720755,-5.771619477665137,-0.864341897860157,-0.5577411638226103,-0.6893370364487933,-5.801905711853694
83,830.0,-0.6280942167476857,-5.778987565504964,-0.8706569890803226,-0.5665277614012806,-0.7001845195309254,-5.808689401023808
84,840.0,-0.6359256987235378,-5.78639097722564,-0.8770035888882951,-0.5753384145230384,-0.7110598421995243,-5.815502583244803
85,850.0,-0.6437940903175859,-5.7938293095119295,-0.88338130026743,-0.584175464805161,-0.7219799862116865,-5.822344768642043
86,860.0,-0.6516927079637701,-5.801302210080431,-0.8897893212081542,-0.5930346871221912,-0.7329080499956798,-5.829215755509204
87,870.0,-0.6596324641387901,-5.808809344137319,-0.8962278949738234,-0.6019205382222855,-0.7438889164365625,-5.8361150885292625
88,880.0,-0.6676030178869536,-5.816350327737449,-0.9026963641053393,-0.6108280161663243,-0.7548863645018846,-5.843042607175592
89,890.0,-0.6756121508235279,-5.823924853278738,-0.9091943902544977,-0.6197593404273375,-0.7659134984506122,-5.849998013028568
90,900.0,-0.683654871881264,-5.831532504261556,-0.9157216316558069,-0.6287124442822629,-0.7769693570707992,-5.856980971690111
91,910.0,-0.6917299904815118,-5.839172793169321,-0.9222781304033554,-0.6376904263130335,-0.7880465209173938,-5.863990905276625
92,920.0,-0.6998383850075852,-5.8468457688176665,-0.9288632004824156,-0.6466907567407872,-0.7991685458226001,-5.871027923590751
93,930.0,-0.7079816095844209,-5.854550929951836,-0.935476557183576,-0.6557133603975676,-0.810311513711065,-5.878091397893046
94,940.0,-0.7161550634803613,-5.8622879723369445,-0.9421178884235556,-0.6647578077240619,-0.8214821108099525,-5.885181263368318
95,950.0,-0.7243635148514059,-5.8700565511720955,-0.9487871013430597,-0.6738257869996516,-0.832669476995276,-5.892297401024287
96,960.0,-0.7326043675133348,-5.877856385881143,-0.9554836140852794,-0.682912675350023,-0.8438906493923707,-5.8994390316532215
97,970.0,-0.7408765022482795,-5.885687140292833,-0.9622075919029222,-0.6920227483252618,-0.8551552178001806,-5.9066065395674405
98,980.0,-0.7491799128706746,-5.893548580268792,-0.9689582878005324,-0.7011537802198355,-0.8664167930623554,-5.913799159393996
99,990.0,-0.7575180308683904,-5.901440346676596,-0.975735687280707,-0.710305372440654,-0.8777264239188559,-5.921016902868792
100,1000.0,,,,,,
