key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2b7ef49a-f469-4dfd-ad54-9271402df77a,A2--W--bcc,oqmd-1215205,dynamic,True,-4.1908599507587985,-4.1908599507587985,3.313790979488026,3.5808202388165586,3.566018621144457,90.0,91.077197450491,90.0
c3767887-aac9-4736-9a97-176d5fd3df2c,A6--In--bct,A6--In--bct,dynamic,True,-4.1692249695784,-4.1692249695784,5.20548870118288,4.029235873913324,3.975232396346744,90.0,90.0,90.0
39fb3374-ef69-4d69-9750-b4a9af69816d,A6--In--bct,oqmd-1215740,dynamic,True,-4.169224969578349,-4.169224969578349,5.205488701182857,4.0292358739133425,3.9752323963467653,90.0,90.0,90.0
59b57479-ccf3-4f06-842a-f9ea46de33e6,A6--In--bct,oqmd-1215740,box,False,-4.1570925418672,-4.1570925418672,2.8060815243073005,2.8060815243073005,5.248154031102711,90.0,90.0,90.0
35dbe0c4-6614-4ae1-8161-67802841142d,A6--In--bct,A6--In--bct,static,False,-4.157092541866899,-4.157092541866899,2.806081524307338,2.806081524307338,5.248154031102688,90.0,90.0,90.0
a0af4a28-e5e2-4978-9dce-c0c42bce9ad1,A6--In--bct,oqmd-1215740,static,False,-4.157092541866899,-4.157092541866899,2.8060815243073374,2.8060815243073374,5.248154031102686,90.0,90.0,90.0
d3e74b89-6f2d-42dd-af90-a18fe061d9f5,oqmd-1214671,oqmd-1214671,static,True,-4.1570925418666995,-4.1570925418666995,2.806081524307337,2.806081524307337,5.248154031102684,90.0,90.0,90.0
27f7d067-6564-4e05-84b1-88c83163fbe1,A2--W--bcc,oqmd-1215205,box,False,-4.1513412926966,-4.1513412926966,3.511422353056204,3.511422353056204,3.511422353056204,90.0,90.0,90.0
c0422496-4a4d-4633-b2d0-ba0427369fb2,A2--W--bcc,oqmd-8391,box,False,-4.151341292695599,-4.151341292695599,3.5114223528921364,3.5114223528921364,3.5114223528921364,90.0,90.0,90.0
01f47ab9-6f6b-47e3-abc7-72ed2f977364,A2--W--bcc,oqmd-1215205,static,False,-4.151341292695549,-4.151341292695549,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0
fdcb112b-2ef0-4dbf-80f4-1f68ce136b85,A2--W--bcc,A2--W--bcc,box,False,-4.151341292694999,-4.151341292694999,3.5114223527127435,3.5114223527127435,3.5114223527127435,90.0,90.0,90.0
082f4582-1a87-4a26-bc62-1a6d07ca42a6,A2--W--bcc,mp-108,static,False,-4.151341292694399,-4.151341292694399,3.511422353056272,3.511422353056272,3.511422353056272,90.0,90.0,90.0
65b24cf2-b68c-4919-ad2c-e1426887aadb,A2--W--bcc,oqmd-8391,static,False,-4.151341292694399,-4.151341292694399,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0
89ab20df-be8a-4918-a3d3-6705a26b161c,A2--W--bcc,A2--W--bcc,static,False,-4.151341292694399,-4.151341292694399,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0
f86a80eb-c9fe-4769-b86c-b6ed8e67d359,A2--W--bcc,mp-108,box,False,-4.1513412926868,-4.1513412926868,3.5114223530364206,3.5114223530364206,3.5114223530364206,90.0,90.0,90.0
d384d2ec-de96-47b5-89fe-e4dd6a82d221,oqmd-1214849,oqmd-1214849,dynamic,False,-4.151112671006723,-4.151112671006723,10.762897131196025,10.762897131196025,10.762897131196025,90.0,90.0,90.0
5d6fa97a-3ef0-4f06-8a6d-c53a3041cd74,oqmd-1214849,oqmd-1214849,box,False,-4.142444978256723,-4.142444978256723,10.707780214176395,10.707780214176395,10.707780214176395,90.0,90.0,90.0
1a260561-2ab2-4dcb-9bfb-c87d7572ce7e,oqmd-2472,oqmd-2472,dynamic,True,-4.139170582885999,-4.139170582885999,10.562783454229365,10.562783454229365,5.657387554742038,90.0,90.0,90.0
c386a98a-9d33-4bba-81b3-14a6c894ec6b,A15--beta-W,oqmd-1215027,box,False,-4.129462177440999,-4.129462177440999,5.496518435141437,5.496518435141437,5.496518435141437,90.0,90.0,90.0
82e777b6-a436-4f3d-bef0-674f7fcbbe90,A15--beta-W,A15--beta-W,static,False,-4.129462177436874,-4.129462177436874,5.4965184352275775,5.4965184352275775,5.4965184352275775,90.0,90.0,90.0
e301e134-8ae1-4361-a21e-b5d8295cb629,A15--beta-W,oqmd-1215027,static,False,-4.129462177436874,-4.129462177436874,5.496518436296131,5.496518436296131,5.496518436296131,90.0,90.0,90.0
8a683c9b-99de-4f34-8ef6-4845c20980cf,A15--beta-W,A15--beta-W,box,False,-4.129462177418749,-4.129462177418749,5.496518435226403,5.496518435226403,5.496518435226403,90.0,90.0,90.0
7c6dfa2c-a51e-4538-a7a4-1a95e3201e21,oqmd-1214760,oqmd-1214760,dynamic,False,-4.1267080294208744,-4.1267080294208744,4.969639768981773,10.770718688651733,3.3183051869298135,90.0,90.0,90.0
ec18dedd-d6a7-4a18-9e9d-9a9ffd3096c9,mp-43,mp-43,dynamic,False,-4.123285949552332,-4.123285949552332,10.554056677249898,10.554056677249898,5.603044985433228,90.0,90.0,90.0
ad73dd44-0da6-43a0-818d-34b21d3790a0,oqmd-8009,oqmd-8009,box,False,-4.118393767957333,-4.118393767957333,10.510698196743085,10.510698196743085,5.6680183315267305,90.0,90.0,90.0
67af68cb-3c94-45a1-8f77-8908456619d0,mp-93,mp-93,box,False,-4.118293077360332,-4.118293077360332,10.509279688137557,10.509279688137557,5.6713065344935005,90.0,90.0,90.0
ef4deed4-260d-457e-9e8b-32d2ca0c8dcc,mp-43,mp-43,box,False,-4.108857461487666,-4.108857461487666,10.534213856356946,10.534213856356946,5.677202271573051,90.0,90.0,90.0
c00d1b97-7a7b-44b8-90d2-ee4aedbedef1,oqmd-2472,oqmd-2472,box,False,-4.108611994138332,-4.108611994138332,10.534240527718813,10.534240527718813,5.676327878520971,90.0,90.0,90.0
51621b84-1791-40c0-bdec-d2112091660f,oqmd-1214938,oqmd-1214938,dynamic,True,-4.105645272579699,-4.105645272579699,6.950366340893247,7.7460555464152705,7.919358491533793,90.0,90.84719137586809,90.0
afbfc867-ac97-4188-8340-e60ee813693d,mp-1178958,mp-1178958,box,False,-4.1015567960751245,-4.1015567960751245,6.70092439793558,4.8935468436091405,5.100229310222111,90.0,90.0,90.0
adc05f0a-c137-4a7d-ab5e-4a2e6b004302,A5--beta-Sn,A5--beta-Sn,box,False,-4.097193792560499,-4.097193792560499,5.17097785307789,5.17097785307789,3.15565001275039,90.0,90.0,90.0
ecf0360e-fd1b-4e4a-ad59-798668587844,A5--beta-Sn,oqmd-1215651,box,False,-4.097193792559999,-4.097193792559999,5.170977853106525,5.170977853106525,3.15565001274665,90.0,90.0,90.0
f72868e3-a87f-4d4b-b6f2-eb1d7b0ddac5,A5--beta-Sn,A5--beta-Sn,static,False,-4.097193792559249,-4.097193792559249,5.1709778531065576,5.1709778531065576,3.1556500127466482,90.0,90.0,90.0
8520128b-f3fe-4e66-80c6-d71c040d24ff,A5--beta-Sn,oqmd-1215651,static,False,-4.097193792558999,-4.097193792558999,5.170977853106557,5.170977853106557,3.1556500127466474,90.0,90.0,90.0
5a7c0535-588a-48a7-bb57-f7fffbb9aada,A5--beta-Sn,oqmd-1215651,dynamic,False,-4.097193792558749,-4.097193792558749,5.170977853106557,5.170977853106557,3.155650012746646,90.0,90.0,90.0
f9fac340-36e9-46a8-b3b0-5d96c74b4b34,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.097193792558749,-4.097193792558749,5.170977853106557,5.170977853106557,3.1556500127466496,90.0,90.0,90.0
bfb7b339-ef52-400d-99f6-55a30e17eded,A4--C--dc,oqmd-1215562,static,True,-4.0971937925578485,-4.0971937925578485,5.170977853106558,5.170977853106558,3.1556500127466482,90.0,90.0,90.0
a3586ade-e105-49ad-97cb-ab3e7ade80d6,oqmd-1215116,oqmd-1215116,dynamic,True,-4.072905304817248,-4.072905304817248,3.9533473637097174,10.68421636136299,4.020538613586532,90.0,90.0,90.0
e5762ebd-ee55-4ca7-a8c0-f9f953ee0f0d,oqmd-1215116,oqmd-1215116,static,True,-4.067312259448624,-4.067312259448624,3.9604951134475073,10.730906609757522,3.960745966521072,90.0,90.0,90.0
69709c52-dd9f-422f-a12c-3f73096d1e61,oqmd-1215116,oqmd-1215116,box,False,-4.066204345015999,-4.066204345015999,2.797402040198549,2.797402040198549,10.755071788228632,90.0,90.0,90.0
a8c77f3c-e4a6-4089-805e-0d844918596d,oqmd-1214938,oqmd-1214938,box,False,-4.014585327322749,-4.014585327322749,7.524084667503289,7.524084667503289,7.524084667503289,90.0,90.0,90.0
e107527e-e748-438f-bcd4-0cb0c296fc40,mp-1076920,mp-1076920,static,True,-3.9649718925115995,-3.9649718925115995,3.0187914710323325,3.0187914710323325,2.6836714476847776,90.0,90.0,119.99999999999999
35248c9f-70df-417b-8c4f-cca21e0f082f,mp-1076920,mp-1076920,box,True,-3.9649718925086495,-3.9649718925086495,3.018791471032337,3.0187914710323365,2.68367144768477,90.0,90.0,120.00000000000001
475fc711-f3b5-410f-85d4-33fe8afa768f,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9364444986657494,-3.9364444986657494,4.247526966219087,4.247526966219087,4.247526966219087,90.0,90.0,90.0
d74cb628-0721-44d9-a09c-fba8f002d4b5,A6--In--bct,A6--In--bct,box,True,-3.9364444986587994,-3.9364444986587994,4.247526966253795,4.247526966253795,4.247526966253795,90.0,90.0,90.0
19e348c9-ae02-4097-91a3-97fc2200c1da,A1--Cu--fcc,mp-1008669,static,False,-3.9364444986554994,-3.9364444986554994,4.247526966253792,4.247526966253792,4.247526966253792,90.0,90.0,90.0
5b3ef419-bac2-41b9-95d6-2a56934c3175,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.936444498655,-3.936444498655,4.247526966253793,4.247526966253793,4.247526966253793,90.0,90.0,90.0
06a94541-d239-4c22-b019-74a2a180d593,A1--Cu--fcc,oqmd-1214582,static,False,-3.9364444986494997,-3.9364444986494997,4.247526966255211,4.247526966255211,4.247526966255211,90.0,90.0,90.0
693c10d2-ce0d-47a1-86f3-485c98fd4c6b,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9281860589294997,-3.9281860589294997,2.966395075982022,2.9663950759820215,5.113933188485991,90.0,90.0,120.00000000000001
42603897-dcae-4bc5-a7e0-589f6759484b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9275631613174995,-3.9275631613174995,2.9793302594211752,2.9793302594211752,10.03218090595441,90.0,90.0,120.00000000000001
b058b11c-f289-4c0d-8d3e-863d699b677a,A3'--alpha-La--double-hcp,oqmd-1215473,box,False,-3.92756316129075,-3.92756316129075,2.979330259968203,2.9793302599682034,10.032180905985932,90.0,90.0,120.00000000000001
b33ee072-e5db-488a-aae8-42d1e03317d3,oqmd-1216099,oqmd-1216099,box,False,-3.9257927265056662,-3.9257927265056662,2.9734783388333925,2.9734783388333925,22.734086891530076,90.0,90.0,120.00000000000001
6d808ba6-36b2-44bb-a11f-37c8f56c6f52,oqmd-1216007,oqmd-1216007,dynamic,True,-3.9046333280367493,-3.9046333280367493,9.490536944877222,3.9213861067455404,4.903859609776902,90.0,97.96814815088395,90.0
3b737e29-ea88-456e-9fea-119d68491e03,Ah--alpha-Po--sc,oqmd-1215918,static,True,-3.8873508009423325,-3.8873508009423325,3.927244385444376,3.927244385444376,4.8061248664420795,90.0,90.0,119.99999999999999
7ceff5be-3402-4884-a60f-90226df5f158,Ah--alpha-Po--sc,oqmd-1215918,box,False,-3.8873348955126663,-3.8873348955126663,2.7762323426805176,2.7762323426805176,2.7762323426805176,90.0,90.0,90.0
5ef3dd84-cfa9-44e3-968c-dd909fe07130,Ah--alpha-Po--sc,oqmd-1215829,box,False,-3.8873328650503995,-3.8873328650503995,2.77623342475316,2.77623342475316,2.77623342475316,90.0,90.0,90.0
5a901eef-fcbb-4635-91c4-3d367283fa90,mp-1056699,mp-1056699,static,True,-3.8873328650492995,-3.8873328650492995,2.7762334247534866,2.7762334247534866,2.7762334247534866,90.0,90.0,90.0
1fecc707-50ab-46c5-b3ea-8e4ffac411d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8873328650492995,-3.8873328650492995,2.776233424753487,2.776233424753487,2.776233424753487,90.0,90.0,90.0
5cd9dc53-2ce4-4f07-8e4a-540db409a74e,Ah--alpha-Po--sc,oqmd-1215829,static,False,-3.8873328650491996,-3.8873328650491996,2.7762334247534803,2.7762334247534803,2.7762334247534803,90.0,90.0,90.0
5beb89dc-a7b7-413e-8efe-d75c22df3665,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8873328650482994,-3.8873328650482994,2.7762334247534604,2.7762334247534604,2.7762334247534604,90.0,90.0,90.0
5d3f892e-16cf-45bb-a1c3-fdcc1c1bd6fe,mp-1056699,mp-1056699,box,True,-3.8873328650482994,-3.8873328650482994,2.77623342475348,2.77623342475348,2.77623342475348,90.0,90.0,90.0
8c2b278c-e16b-4fe1-94d3-ee75b3e5b5d3,mp-1200324,mp-1200324,box,False,-3.8433301123999994,-3.8433301123999994,24.03165234298179,5.61453377111232,5.07548867974151,90.0,90.0,90.0
95badf2f-eb6c-40cc-aa04-007cd3903641,A4--C--dc,oqmd-1215562,dynamic,True,-3.8142729488605998,-3.8142729488605998,3.4575183969910683,5.478816277922794,11.243882892010324,90.0,90.0,90.0
f2a4ebdf-9a51-4f8b-b4ea-515b279497f8,mp-1197206,mp-1197206,box,False,-3.8082810292581244,-3.8082810292581244,34.9357651844409,5.76558731620472,3.4288828695555207,90.0,90.0,90.0
bfa63f7a-7401-4ecd-9666-a9ca58594477,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8010545890619998,-3.8010545890619998,3.451905229297,3.4519052292969996,5.134685298414261,90.0,90.0,120.00000000000001
45334c72-f32a-4e5d-bc09-652f36f8e5a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7657077910914993,-3.7657077910914993,3.4173040183840446,3.417304018384045,10.84246698688672,90.0,90.0,120.00000000000001
e138f996-1404-4963-a0b0-88d025c57907,A6--In--bct,A6--In--bct,box,True,-3.7574136560066496,-3.7574136560066496,4.808616130644299,4.808616130644299,4.808616130644299,90.0,90.0,90.0
1e317c4a-7f51-4b15-9132-8d7288761cdb,A6--In--bct,A6--In--bct,dynamic,True,-3.7574136560024995,-3.7574136560024995,4.808616130644292,4.808616130644292,4.808616130644292,90.0,90.0,90.0
c605ca8f-b732-4c18-8eb2-7594e9ed54fc,A6--In--bct,A6--In--bct,static,True,-3.7574136560024995,-3.7574136560024995,4.80861613064429,4.80861613064429,4.80861613064429,90.0,90.0,90.0
3bd750ac-3117-4b33-9f84-45306402b841,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7574136560017495,-3.7574136560017495,4.808616130644292,4.808616130644292,4.808616130644292,90.0,90.0,90.0
a97a8694-42c5-4801-8e79-ab61b9583c10,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7574136560017495,-3.7574136560017495,4.8086161306442925,4.8086161306442925,4.8086161306442925,90.0,90.0,90.0
5d0adb12-c8ab-4caa-93b8-c3ca7de212c9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7574136559984996,-3.7574136559984996,4.80861613064429,4.80861613064429,4.80861613064429,90.0,90.0,90.0
2f94984b-c3f3-4cce-a4aa-eb76b6700169,oqmd-1216007,oqmd-1216007,box,False,-3.74369457604675,-3.74369457604675,4.5810546778707515,4.5810546778707515,5.042244735306511,90.0,90.0,120.00000000000001
a0ead938-763f-4648-aeb6-97f0b29015ee,A1--Cu--fcc,mp-1008669,box,False,-3.6301752447192492,-3.6301752447192492,4.532761197856149,4.532761197856149,4.532761197856149,90.0,90.0,90.0
cf795e5d-6efe-4507-9e72-7b6a1a57f492,oqmd-1214671,oqmd-1214671,box,True,-3.6301752447184996,-3.6301752447184996,4.532761198122544,4.532761198122544,4.532761198122544,90.0,90.0,90.0
48926357-8759-467d-b8b2-7dcc6139bd94,A1--Cu--fcc,oqmd-22309,box,False,-3.6301752447174995,-3.6301752447174995,4.532761197857276,4.532761197857276,4.532761197857276,90.0,90.0,90.0
d8a0ac2a-8181-410c-9113-ec880160d147,A1--Cu--fcc,oqmd-1214582,box,False,-3.6301752447174995,-3.6301752447174995,4.532761197857276,4.532761197857276,4.532761197857276,90.0,90.0,90.0
68008555-3f74-4633-b6b0-dd0a5ef81752,A4--C--dc,oqmd-1215562,box,False,-3.36853632685555,-3.36853632685555,5.878858008096643,5.878858008096643,5.878858008096643,90.0,90.0,90.0
9c309ae0-3012-4a11-8de1-8acae1e4e373,A4--C--dc,A4--C--dc,box,False,-3.3685363267914994,-3.3685363267914994,5.878858008154803,5.878858008154803,5.878858008154803,90.0,90.0,90.0
09d75e5d-6643-462a-9d40-7e05fa97eb3d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.279769283205,-2.279769283205,3.461824294719774,3.461824294719774,3.461824294719774,90.0,90.0,90.0
d2bcce1d-8cd3-4504-ad7e-1cf83b8d2c9a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.279769283205,-2.279769283205,3.461824294719774,3.461824294719774,3.461824294719774,90.0,90.0,90.0
3fb89acb-8a1d-4a50-b096-d14804b9a68b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.2797692832044993,-2.2797692832044993,3.4618242948340403,3.4618242948340403,3.4618242948340403,90.0,90.0,90.0
264be927-346c-437d-b0c6-5071936c54e4,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.8392149310317245,-1.8392149310317245,3.9227138721861365,9.174190811107742,12.105902666982896,90.0,90.0,90.0
65ae4f91-40d3-4285-b808-e748a4c80b83,A4--C--dc,A4--C--dc,dynamic,False,-1.4501105157435,-1.4501105157435,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0
7a4f141c-cbf8-47d1-be60-ee0cb78fb22f,A4--C--dc,A4--C--dc,static,False,-1.4501105157435,-1.4501105157435,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0
46bda093-ebc2-47de-bf42-998cf1843ade,A4--C--dc,A4--C--dc,box,False,-1.4501105157434997,-1.4501105157434997,8.93746906827608,8.93746906827608,8.93746906827608,90.0,90.0,90.0
d0eab3b2-8342-48dd-af44-2bc9249c6efb,A5--beta-Sn,A5--beta-Sn,box,False,-1.2448370512977496,-1.2448370512977496,7.1353585641257204,7.1353585641257204,3.94648394368016,90.0,90.0,90.0
1914ed09-d553-43a5-b481-b04d51c004a2,A7--alpha-As,A7--alpha-As,box,False,-0.8838242804979832,-0.8838242804979832,6.030660241478632,6.030660241478633,15.945915601907622,90.0,90.0,120.00000000000001
1059aa8d-631a-4fea-aff1-e8ce9670be53,A4--C--dc,A4--C--dc,static,False,0.09674108733252623,0.09674108733252623,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0
3989b4fb-b839-4274-b763-39f28bea4dc3,A4--C--dc,A4--C--dc,dynamic,False,0.09674108733252623,0.09674108733252623,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0
f7a411bb-43f3-4b6c-8889-616ef604e797,A4--C--dc,A4--C--dc,box,False,0.09674108733258749,0.09674108733258749,11.54401543898206,11.54401543898206,11.54401543898206,90.0,90.0,90.0
09c243b2-4fc7-4d1a-b100-5f2046a6faea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.20678816511638995,0.20678816511638995,5.000613370004178,5.000613370004178,5.000613370004178,90.0,90.0,90.0
4efa141d-a7f8-4d4b-a0e3-2efc838a86da,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.20678816511638995,0.20678816511638995,5.000613370004178,5.000613370004178,5.000613370004178,90.0,90.0,90.0
50581621-5063-4568-a2c6-5e40e30c8e38,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.20678816511641998,0.20678816511641998,5.000613369997801,5.000613369997801,5.000613369997801,90.0,90.0,90.0
cfcd59b1-9b37-499a-ae61-6039d32ad371,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.22992310870808247,0.22992310870808247,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0
eac7e8ea-c91e-4596-9ae8-884cd88615bf,A5--beta-Sn,A5--beta-Sn,static,False,0.2299231087080875,0.2299231087080875,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0
7242f6cc-454c-471a-9af0-b63f673ced13,A1--Cu--fcc,A1--Cu--fcc,box,False,1.0325494402860746,1.0325494402860746,7.074543441611681,7.074543441611681,7.074543441611681,90.0,90.0,90.0
3eec8d06-19bb-48e1-9430-d636c956ff2d,A3--Mg--hcp,A3--Mg--hcp,box,False,1.0325494402882498,1.0325494402882498,5.002457641408375,5.002457641408375,8.1689791214772,90.0,90.0,120.00000000000001
226755e8-adce-45ce-b59b-8ff3dc7de4c5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,1.0325494402886748,1.0325494402886748,5.002457641408375,5.002457641408375,16.337958242954493,90.0,90.0,120.00000000000001
63ac2e26-6227-451d-9cf7-27cbf9849d36,A6--In--bct,A6--In--bct,box,True,1.0325494402889,1.0325494402889,7.074543441611637,7.074543441611637,7.074543441611637,90.0,90.0,90.0
6fa18a08-af7c-4212-aa1a-29daacbc9dac,A2--W--bcc,A2--W--bcc,box,False,4.503933234047999,4.503933234047999,5.89530064460448,5.89530064460448,5.89530064460448,90.0,90.0,90.0
964203d7-65cd-405a-8f2e-38ac570bfb73,A15--beta-W,A15--beta-W,box,False,25.250189348581248,25.250189348581248,8.536557472134547,8.536557472134547,8.536557472134547,90.0,90.0,90.0
