calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8bce9a56-2ed5-46b9-b9b1-fe6db8cc51ac,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--332,332,-12.97
487a1231-f85e-40ce-a8b4-6140c86039eb,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--320,320,-13.23
25307349-1ede-45af-ba5e-894a75783d39,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--311-1,311-1,-13.76
bccc1f30-4702-4f40-8c48-03826687234d,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--311-2,311-2,-13.78
62524eac-003f-416b-a1f5-2a75c9f9a1db,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--210,210,-13.92
dbbca8d1-57f7-473f-997b-6181aef807c6,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--322,322,-14.25
c2df012f-7db8-45fc-8552-1c2da77fe7b8,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--310,310,-14.43
cdf87ee6-32d4-44b2-a00a-688be88dbebf,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--100,100,-14.51
c2007eaa-57ee-436d-8f20-389157a517ba,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--221,221,-14.74
03b4661c-ea0b-4ec5-b02e-9fa46236236c,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--331-1,331-1,-16.47
3adb86d3-6fbf-4285-ae4c-5c1c759f55cf,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--111-1,111-1,-22.28
8528d4a6-6714-4a5a-9702-aa58ebc2e49b,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--111-2,111-2,-9.57
bede9ade-cc71-4bc0-b929-552054f7577d,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--211-1,211-1,1070.09
c3d7fdd7-e231-45b3-be39-ebbf126cffb2,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--001,001,1138.19
463373f4-2b4f-411a-8dc3-5a562d2abc81,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--101-2,101-2,1383.33
827600f1-04ec-4aa9-8d71-2df1aa165238,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--100,100,828.11
32abaf57-18a7-46f3-b276-864d42e78768,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--101-1,101-1,902.79
ba831722-cd3f-48fa-9203-dbdf96afcb7d,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--110,110,947.83
c0d49707-d773-4d43-ac9b-41990f8a4924,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--211-2,211-2,948.34
e644e909-e87e-4db7-b737-753d4a44ac9e,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--201,201,960.17
8fac6b70-6e38-49f3-9ac2-0dc18bf02090,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--112,112,960.65
9b8b06bd-039f-482a-8259-98705c73d515,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,A5--beta-Sn--111,111,991.10
371bd003-c6de-4ae3-ae96-dd154549b328,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--100,100,-46.49
20ef41f8-c41d-4a1e-b8b4-7ca8626e6725,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--110,110,-57.13
823dd7f0-dc09-433e-a510-c6d4094bd2a1,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--101-1,101-1,-58.85
a9b2c18f-0b78-476b-b8e4-b14163d6277c,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--201,201,-61.08
8c23c146-5262-4a91-be50-0d94c32d851d,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--112,112,-62.40
5bb2c63b-e919-4ec7-84fb-6b45175f9066,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--001,001,-63.92
235d3b6d-1104-4d9b-854e-b20866260644,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--211-2,211-2,-64.16
e04ef2bc-c5ab-47ba-9e64-b5ec1da1e7e1,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--111,111,-66.76
67d772b9-b3df-4caa-b7f3-c2bd86523e73,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--211-1,211-1,-68.62
b2f498d1-35f2-4e24-a479-f2da335f31ee,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,A5--beta-Sn--101-2,101-2,-80.19
853dfb5f-ea6a-4b28-adb9-adb157b03183,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--311,311,-1306.67
95d18eaa-85ee-496b-b6b1-8ef97d155776,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--111,111,-16400.26
dd441072-4e4d-4e22-8ea4-c4a561fd32af,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--321,321,-2305.11
fbf15cbd-1a0a-468e-9fd0-df49e9d25914,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--221,221,-2778.98
43cba6d5-41e6-4643-81ad-07cd15b9ca79,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--331,331,-2846.71
b52d43fe-02c4-4cd4-9863-55a05cc4f62c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--322,322,-36757.09
3aa2be87-4bec-44f0-b332-43650d47f545,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--332,332,-41192.56
a21d5a94-f0cc-48fc-a630-d99e1f46839f,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--211,211,-4144.12
f9d722d6-b7fd-4b9b-9d37-a0bc720e30f7,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--100,100,357.74
b631c984-cebc-4ccf-97b4-21afe435a94e,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--310,310,457.62
a572caf8-25a4-43e5-9cf8-2ec1c4d931ef,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--210,210,493.54
264e6cec-0cf4-49d9-a960-73cda4167296,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--320,320,525.66
e4678c4f-b57a-4d7e-8ea5-0e91cd63e747,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,Ah--alpha-Po--sc--110,110,575.78
4ecf2bdb-98ff-48cd-91a8-31e59e02cb16,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--100,100,-39.13
efa631aa-9a3d-42cf-982e-fd304ef9044a,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--310,310,-46.76
5a9dc1da-3795-4930-89bb-5c9dbedb287a,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--210,210,-48.62
7841a231-f88d-42a2-9792-4b060628c38f,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--110,110,-49.20
2e3b77d6-0b79-4e5a-82a2-cd05e4d61331,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--320,320,-49.45
be0a3eed-8644-45fc-873b-5a8a6c69f645,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--311,311,-51.64
36d152d7-7943-4663-8163-39ef3afe24d0,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--331,331,-53.27
9fd56166-f0dc-45bf-b7ce-3901f2aed95c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--111,111,-53.70
9142751e-5ddf-4597-b86c-863dbfe4eb74,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--321,321,-53.92
74b99269-ff58-4d69-833d-1d71304fb79e,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--211,211,-53.95
095d7445-2e78-4af9-9151-32571fe1d187,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--221,221,-54.20
7a942688-4040-4efd-b64f-fc6c56df3b79,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--332,332,-54.49
17dae0eb-97f3-4b34-93c5-9a4f819b2849,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,Ah--alpha-Po--sc--322,322,-54.61
