,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
30,300.0,24.388717280945535,24.505211716584864,23.62616849191595,24.834763604155704,24.78958551560501,24.19818744718942
31,310.0,24.423036704600335,24.532628031954744,23.70586007350303,24.841397209855526,24.799004192034023,24.244238616244488
32,320.0,24.454269725390628,24.557557308079513,23.778619195645213,24.84742204150065,24.80756044319897,24.28618075370877
33,330.0,24.48277346645013,24.58029036529061,23.845215835128855,24.85291028335535,24.81535625443711,24.32448482819107
34,340.0,24.508855149758013,24.601076880682143,23.906317518411743,24.857923741815068,24.82247899431514,24.35955672079759
35,350.0,24.53278018803189,24.62013215559618,23.962505004760207,24.862515583708504,24.829003854383753,24.391747647982317
36,360.0,24.554778794780827,24.63764262361396,24.014285284346716,24.866731744508307,24.8349958274293,24.42136270239756
37,370.0,24.575051412963273,24.65377035909717,24.062102394562416,24.870612076115254,24.84051132121797,24.448667887393544
38,380.0,24.593773196256528,24.668656787637847,24.10634645631224,24.874191287789294,24.845599482412503,24.4738959391647
39,390.0,24.611097726341534,24.682425755398352,24.147361252262563,24.87749972172192,24.85030328857973,24.497251168004606
40,400.0,24.627160110807345,24.695186080524163,24.185450606049084,24.88056399561467,24.85466045352509,24.51891350190854
41,410.0,24.642079576361578,24.70703368389034,24.220883771635982,24.883407537684935,24.85870418150977,24.539041878377166
42,420.0,24.655961648771186,24.71805337641122,24.253900002404695,24.886051034182568,24.86246379847117,24.557777101128533
43,430.0,24.66889999283021,24.728320364611964,24.284712438003176,24.888512805377882,24.865965282627084,24.575244255551485
44,440.0,24.680977971402697,24.73790152395467,24.31351142170007,24.890809122790188,24.869231712360875,24.591554758731533
45,450.0,24.692269971332063,24.74685647991527,24.340467340706372,24.892954477915367,24.8722836457942,24.60680810558929
46,460.0,24.702842535091843,24.755238529198245,24.365733065529234,24.894961810734,24.875139443686656,24.62109336131904
47,470.0,24.712755329934815,24.763095427492757,24.38944605121795,24.896842704740084,24.877815545122107,24.634490441212794
48,480.0,24.722061980582378,24.77047006537654,24.41173015255024,24.898607553967896,24.88032670370464,24.647071211655522
49,490.0,24.730810786920856,24.77740105012109,24.432697196481108,24.900265706526767,24.88268619059306,24.658900440178687
50,500.0,24.739045344453007,24.783923208064078,24.452448347965156,24.90182558833359,24.884905969584157,24.670036617678857
51,510.0,24.746805082227652,24.790068019659103,24.47107529939221,24.903294810111383,24.886996848558546,24.680532672017378
52,520.0,24.75412573053501,24.795863997330898,24.488661309026362,24.90468026018524,24.888968610858505,24.690436589043227
53,530.0,24.76103972862267,24.801337014534486,24.50528210981507,24.905988185189642,24.8908301295844,24.6997919544664
54,540.0,24.76757658104488,24.806510593097162,24.521006706625858,24.907224260454637,24.892589467295096,24.708638427871303
55,550.0,24.773763169899357,24.811406154754533,24.535898077207754,24.90839365155017,24.894253963204743,24.717012158380637
56,560.0,24.779624029060038,24.81604324189523,24.55001378985465,24.909501068236928,24.89583030963709,24.724946150013384
57,570.0,24.785181585599428,24.820439711739823,24.563406548842988,24.910550811869815,24.897324619219,24.73247058355699
58,580.0,24.79045637279968,24.824611907533086,24.576124677079395,24.911546817157262,24.898742484076227,24.739613100753512
59,590.0,24.79546721849859,24.82857480981814,24.588212544047575,24.912492689016425,24.900089028098005,24.746399055748846
60,600.0,24.800231411984164,24.83234217037774,24.599710945994236,24.913391735186995,24.901368953183553,24.752851738030554
61,610.0,24.8047648521695,24.835926631091745,24.61065744431801,24.914246995138154,24.902586580248144,24.75899257048491
62,620.0,24.80908217941408,24.839339829602633,24.62108666731354,24.915061265753096,24.903745885659376,24.76484128568617
63,630.0,24.8131968930153,24.84259249344107,24.63103057971252,24.915837124189093,24.904850533670338,24.770416083107275
64,640.0,24.817121456119885,24.845694524028808,24.640518723876966,24.916576948262627,24.90590390534924,24.77573376956707
65,650.0,24.820867389568047,24.848655071788503,24.649578435988563,24.91728293466639,24.906909124430875,24.780809884924068
66,660.0,24.824445355987212,24.851482603400925,24.65823504014011,24.917957115268088,24.90786908045542,24.785658814758527
67,670.0,24.827865235269922,24.854184962161877,24.66651202286546,24.918601371729753,24.908786449517784,24.790293891554622
68,680.0,24.83113619242918,24.856769422197296,24.67443119031748,24.91921744863445,24.909663712905417,24.794727485704154
69,690.0,24.834266738699927,24.85924273728248,24.68201281003735,24.919806965290398,24.91050317386191,24.798971087482464
70,700.0,24.837264786641885,24.861611184834693,24.689275739005662,24.920371426374814,24.911306972696398,24.803035381004303
71,710.0,24.84013769990501,24.863880605644226,24.696237539472147,24.920912231528785,24.91207710041635,24.806930311040475
72,720.0,24.842892338240304,24.86605643977592,24.702914583867685,24.92143068403426,24.912815411047806,24.81066514347442
73,730.0,24.8455350982705,24.868143759094483,24.70932214996585,24.921927998665193,24.91352363278673,24.814248520077822
74,740.0,24.84807195046584,24.870147296746538,24.715474507303707,24.922405308798997,24.914203378108137,24.817688508205016
75,750.0,24.850508472723597,24.872071473926074,24.72138499576691,24.922863672876957,24.914856152935343,24.820992645941352
76,760.0,24.852849880910767,24.873920424203735,24.727066097145183,24.92330408026752,24.91548336497745,24.824167983168074
77,770.0,24.85510105666371,24.875698015682463,24.73252950035509,24.92372745660542,24.91608633131507,24.82722111896633
78,780.0,24.85726657273869,24.877407871177333,24.737786160968408,24.924134668655746,24.91666628530853,24.830158235721925
79,790.0,24.859350716146814,24.879053386633032,24.742846355605632,24.924526528748032,24.917224382903687,24.832985130263385
80,800.0,24.86135750929518,24.880637747957334,24.747719731687813,24.924903798826453,24.917761708387776,24.83570724232097
81,810.0,24.863290729324493,24.88216394640018,24.75241535299908,24.925267194155758,24.918279279653163,24.838329680569274
82,820.0,24.86515392582464,24.883634792648657,24.756941741454543,24.92561738670752,24.918778053015565,24.840857246482635
83,830.0,24.86695043707127,24.88505292974579,24.761306915428335,24.92595500826877,24.919258927629716,24.84329445621222
84,840.0,24.86868340493134,24.8864208449329,24.765518424964533,24.92628065328998,24.91972274953958,24.84564556066751
85,850.0,24.870355788555653,24.887740880540985,24.769583384152963,24.926594881501746,24.920170315397996,24.8479145639718
86,860.0,24.87197037697311,24.889015243998973,24.773508500929648,24.926898220318993,24.92060237588533,24.850105240437088
87,870.0,24.8735298006828,24.890246017042543,24.77730010453359,24.927191167054897,24.921019638856293,24.85222115019462
88,880.0,24.875036542335124,24.891435164202182,24.780964170825197,24.927474190958005,24.921422772238657,24.85426565359966
89,890.0,24.876492946587756,24.892584540635067,24.78450634565499,24.927747735091263,24.92181240670303,24.85624192452033
90,900.0,24.877901229198617,24.89369589933695,24.787931966452554,24.928012218067007,24.922189138130335,24.858152962607242
91,910.0,24.87926348543145,24.894770897825165,24.791246082191968,24.928268035646063,24.92255352988895,24.860001604633286
92,920.0,24.88058169782755,24.89581110430632,24.79445347186265,24.9285155622206,24.92290611493797,24.861790534980745
93,930.0,24.88185774340032,24.896818003383643,24.797558661581082,24.92875515218148,24.923247397778376,24.863522295351846
94,940.0,24.88309340030028,24.897793001348443,24.800565940452227,24.9289871411884,24.92357785625455,24.865199293764086
95,950.0,24.88429035399335,24.89873743108668,24.803479375283533,24.929211847344305,24.92389794322774,24.86682381289215
96,960.0,24.885450202993958,24.89965255661698,24.806302824244725,24.929429572286654,24.924208088125678,24.86839801780975
97,970.0,24.886574464191025,24.900539577326573,24.80903994956388,24.92964060219805,24.92450869838378,24.869923963178255
98,980.0,24.887664577792965,24.901399631889323,24.81169422932669,24.929845208748308,24.924800160782002,24.87140359993037
99,990.0,24.888721911931615,24.902233801915685,24.814268968462752,24.93004364996813,24.92508284268834,24.872838781485036
100,1000.0,24.889747766945188,24.90304311534513,24.816767308970295,24.930236171061846,24.92535709321692,24.874231269534423
