,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
62,620.0,4.576971210500906e-05,0.0,-1.3302443790696324e-05,-2.0038800141585096e-05
63,630.0,4.671716854765217e-05,0.0,-1.3316731891363993e-05,-2.001090215729008e-05
64,640.0,4.7672363533016495e-05,0.0,-1.3322102739359748e-05,-1.998911685925024e-05
65,650.0,4.867092572098892e-05,0.0,-1.3321611703885419e-05,-1.997020513389402e-05
66,660.0,4.967371654357098e-05,0.0,-1.3328614889546913e-05,-1.9938671631899857e-05
67,670.0,5.066279623261031e-05,0.0,-1.3323501726874706e-05,-1.9906389391575125e-05
68,680.0,5.170562537417274e-05,0.0,-1.3303879141114165e-05,-1.987823907241706e-05
69,690.0,5.276566210110643e-05,0.0,-1.33171178142305e-05,-1.9843611729625362e-05
70,700.0,5.383473665789178e-05,0.0,-1.3317519233756803e-05,-1.9804238048414994e-05
71,710.0,5.4933517088445254e-05,0.0,-1.3302329052439456e-05,-1.9767450511851534e-05
72,720.0,5.601487059213099e-05,0.0,-1.3296395971474283e-05,-1.9728887309439287e-05
73,730.0,5.714689667108658e-05,0.0,-1.3289895662292547e-05,-1.9685660415756938e-05
74,740.0,5.833097023159032e-05,0.0,-1.3282537341352079e-05,-1.964368294201208e-05
75,750.0,5.950742653942002e-05,0.0,-1.3276081965260606e-05,-1.9596950994670264e-05
76,760.0,6.0713242483764445e-05,0.0,-1.325847536476534e-05,-1.9551176932059186e-05
77,770.0,6.193929163849458e-05,0.0,-1.323890266042455e-05,-1.9504154266529345e-05
78,780.0,6.325298530733275e-05,0.0,-1.322951686569982e-05,-1.945491962450992e-05
79,790.0,6.455105173296154e-05,0.0,-1.3212815648986555e-05,-1.940320879713085e-05
80,800.0,6.58178929483917e-05,0.0,-1.320096399774571e-05,-1.9353603536421258e-05
81,810.0,6.71572638402728e-05,0.0,-1.318213960526636e-05,-1.929957819239983e-05
82,820.0,6.843699114570241e-05,0.0,-1.316409129625161e-05,-1.924140561414938e-05
83,830.0,6.979795791773558e-05,0.0,-1.3154537295057912e-05,-1.9182180392960647e-05
84,840.0,7.126606722526774e-05,0.0,-1.3123726560591265e-05,-1.913089879446142e-05
85,850.0,7.28065241674466e-05,0.0,-1.3094365693142963e-05,-1.9077152941452526e-05
86,860.0,7.431605989372743e-05,0.0,-1.3089324306504373e-05,-1.9016931115944305e-05
87,870.0,7.57658248456312e-05,0.0,-1.3070125208312631e-05,-1.895341379192896e-05
88,880.0,7.715974565645724e-05,0.0,-1.3045850687722975e-05,-1.8895224098356087e-05
89,890.0,7.866580117874252e-05,0.0,-1.3018943343952767e-05,-1.883694229672385e-05
90,900.0,8.0535840623215e-05,0.0,-1.298994298243222e-05,-1.8771380528652968e-05
91,910.0,8.208748630025544e-05,0.0,-1.2980343968814866e-05,-1.8707196683061404e-05
92,920.0,8.356033424816444e-05,0.0,-1.2955436615881318e-05,-1.8649473338756832e-05
93,930.0,8.557461328971932e-05,0.0,-1.2910104968667056e-05,-1.8586754867143865e-05
94,940.0,8.732768675611913e-05,0.0,-1.2886615183600916e-05,-1.8518325147541278e-05
95,950.0,8.891689282525665e-05,0.0,-1.2874303024778187e-05,-1.844948627160056e-05
96,960.0,9.077058549845372e-05,0.0,-1.2852957940135957e-05,-1.8383839755719514e-05
97,970.0,9.261287921098273e-05,0.0,-1.28274827389615e-05,-1.832210777907941e-05
98,980.0,9.447825108892936e-05,0.0,-1.2787121036782088e-05,-1.824124910050145e-05
99,990.0,9.642982884052709e-05,0.0,-1.2758561870455509e-05,-1.817288244527597e-05
100,1000.0,,,,
