calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
734e1337-4285-45cc-aa89-1aeff3e5d8c9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,9.888363223140367,9.888363223140367,9.888363223140367,90.0,90.0,90.0,1e-07,positive,365.889,118.085,118.085,0.000,0.000,0.000,118.085,365.889,118.085,0.000,0.000,0.000,118.085,118.085,365.889,0.000,0.000,0.000,0.000,0.000,0.000,40.810,0.000,0.000,0.000,0.000,0.000,0.000,40.810,0.000,0.000,0.000,0.000,0.000,0.000,40.810
dc5d6bb6-df2f-4a77-81f5-cd48bd9c08e1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,8.070063388031146,8.070063388031146,8.070063388031146,90.0,90.0,90.0,1e-07,positive,6092.783,1433.149,1433.149,-0.000,0.000,0.000,1433.149,6092.783,1433.149,-0.000,-0.000,0.000,1433.149,1433.149,6092.783,-0.000,0.000,0.000,-0.000,0.000,0.000,225.176,-0.000,0.000,0.000,-0.000,0.000,0.000,225.176,0.000,0.000,0.000,-0.000,-0.000,-0.000,225.176
1d41d47d-69b7-4f13-8be9-973b183c8eff,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,5.430531193140528,5.430531193140528,5.430531193140528,90.0,90.0,90.0,1e-06,negative,321.839,148.502,148.502,0.000,-0.000,0.000,148.502,321.839,148.502,0.000,-0.000,0.000,148.502,148.502,321.839,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.080,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.080,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.080
a8c16fcf-ddf9-4ff6-a2b9-3617a5dc3696,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,9.888363223140367,9.888363223140367,9.888363223140367,90.0,90.0,90.0,1e-06,negative,365.887,118.085,118.085,-0.000,-0.000,-0.000,118.085,365.887,118.085,-0.000,-0.000,-0.000,118.085,118.085,365.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.810,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.810
91e0cb22-01a5-4d51-85c2-2a3038a30f59,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,8.070063388031146,8.070063388031146,8.070063388031146,90.0,90.0,90.0,1e-06,negative,4286.822,2336.159,2336.159,-0.000,-0.000,-0.000,2336.159,4286.822,2336.159,-0.000,-0.000,0.000,2336.159,2336.159,4286.822,0.000,-0.000,-0.000,-0.002,-0.000,-0.001,225.176,-0.000,-0.000,-0.000,-0.002,-0.001,-0.000,225.176,-0.000,-0.000,-0.001,-0.002,-0.000,-0.000,225.176
1d41d47d-69b7-4f13-8be9-973b183c8eff,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,5.430531193140528,5.430531193140528,5.430531193140528,90.0,90.0,90.0,1e-06,positive,297.019,160.899,160.899,-0.000,0.000,-0.000,160.899,297.019,160.899,-0.000,0.000,-0.000,160.899,160.899,297.019,-0.000,0.000,-0.000,0.000,0.000,0.000,52.080,0.000,-0.000,0.000,0.000,0.000,-0.000,52.080,-0.000,0.000,0.000,0.000,-0.000,0.000,52.080
a8c16fcf-ddf9-4ff6-a2b9-3617a5dc3696,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,9.888363223140367,9.888363223140367,9.888363223140367,90.0,90.0,90.0,1e-06,positive,365.890,118.084,118.084,0.000,0.000,0.000,118.084,365.890,118.084,0.000,0.000,0.000,118.084,118.084,365.890,0.000,0.000,-0.000,0.000,0.000,0.000,40.810,0.000,0.000,0.000,0.000,0.000,-0.000,40.810,0.000,0.000,0.000,0.000,-0.000,0.000,40.810
91e0cb22-01a5-4d51-85c2-2a3038a30f59,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,A15--Cr3Si,A15--Cr3Si,8.070063388031146,8.070063388031146,8.070063388031146,90.0,90.0,90.0,1e-06,positive,4286.780,2336.127,2336.127,0.000,0.000,0.000,2336.127,4286.780,2336.127,0.000,0.000,0.000,2336.127,2336.127,4286.780,0.000,0.000,0.000,0.002,0.000,0.001,225.176,0.000,0.000,0.000,0.002,0.001,0.000,225.176,0.000,0.000,0.001,0.002,0.000,0.000,225.176
9659da28-1bc9-4717-a69b-088b172a6b21,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,11.795489887409952,11.795489887409952,11.795489887409952,90.0,90.0,90.0,1e-08,negative,273.685,277.511,277.511,-0.000,0.000,-0.000,277.511,273.685,277.511,0.000,-0.000,0.000,277.511,277.511,273.685,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-53.321,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-53.321
c3a9b772-62a3-4a4e-81a8-76a88552783c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,6.8066225476113305,6.8066225476113305,6.8066225476113305,90.0,90.0,90.0,1e-08,negative,243.133,111.033,111.033,0.000,0.000,0.000,111.033,243.133,111.033,0.000,0.000,0.000,111.033,111.033,243.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.531,0.000,0.000,-0.000,-0.000,0.000,0.000,52.531,0.000,-0.000,-0.000,0.000,0.000,0.000,52.531
9659da28-1bc9-4717-a69b-088b172a6b21,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,11.795489887409952,11.795489887409952,11.795489887409952,90.0,90.0,90.0,1e-08,positive,273.685,277.511,277.511,-0.000,0.000,-0.000,277.511,273.685,277.511,-0.000,0.000,-0.000,277.511,277.511,273.685,-0.000,-0.000,0.000,0.000,0.000,0.000,-53.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,-53.321,-0.000,0.000,0.000,0.000,0.000,-0.000,-53.321
c3a9b772-62a3-4a4e-81a8-76a88552783c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,6.8066225476113305,6.8066225476113305,6.8066225476113305,90.0,90.0,90.0,1e-08,positive,243.133,111.033,111.033,-0.000,-0.000,-0.000,111.033,243.133,111.033,-0.000,-0.000,-0.000,111.033,111.033,243.133,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.531,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.531,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.531
2ed7fb23-b5db-4e39-acb3-19b33eca41cf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,11.795489887409952,11.795489887409952,11.795489887409952,90.0,90.0,90.0,1e-07,negative,273.685,277.511,277.511,0.000,-0.000,0.000,277.511,273.685,277.511,-0.000,-0.000,-0.000,277.511,277.511,273.685,0.000,0.000,0.000,-0.000,-0.000,-0.000,-53.321,0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.321,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-53.321
4e2b2417-757e-4058-a9d0-0df526b8ba73,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,6.8066225476113305,6.8066225476113305,6.8066225476113305,90.0,90.0,90.0,1e-07,negative,243.133,111.033,111.033,0.000,0.000,0.000,111.033,243.133,111.033,0.000,0.000,0.000,111.033,111.033,243.133,0.000,0.000,0.000,0.000,-0.000,-0.000,52.531,0.000,0.000,-0.000,0.000,-0.000,0.000,52.531,0.000,-0.000,-0.000,0.000,0.000,0.000,52.531
2ed7fb23-b5db-4e39-acb3-19b33eca41cf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,11.795489887409952,11.795489887409952,11.795489887409952,90.0,90.0,90.0,1e-07,positive,273.685,277.512,277.512,0.000,-0.000,-0.000,277.512,273.685,277.512,-0.000,0.000,-0.000,277.512,277.512,273.685,-0.000,0.000,-0.000,0.000,0.000,0.000,-53.321,0.000,0.000,0.000,0.000,0.000,0.000,-53.321,-0.000,0.000,0.000,0.000,-0.000,0.000,-53.321
4e2b2417-757e-4058-a9d0-0df526b8ba73,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,6.8066225476113305,6.8066225476113305,6.8066225476113305,90.0,90.0,90.0,1e-07,positive,243.133,111.033,111.033,-0.000,-0.000,-0.000,111.033,243.133,111.033,-0.000,-0.000,-0.000,111.033,111.033,243.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.531,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.531,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.531
428055b8-219c-417e-9157-bb7f34678cdd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,11.795489887409952,11.795489887409952,11.795489887409952,90.0,90.0,90.0,1e-06,negative,273.684,277.509,277.509,0.000,-0.000,-0.000,277.509,273.684,277.509,0.000,-0.000,-0.000,277.509,277.509,273.684,0.000,0.000,-0.000,-0.002,-0.001,-0.001,-53.321,0.000,-0.000,-0.001,-0.002,-0.001,-0.000,-53.321,0.000,-0.001,-0.001,-0.002,0.000,-0.000,-53.321
30e0d4e7-0718-4270-af9e-4c6ff818d243,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,6.8066225476113305,6.8066225476113305,6.8066225476113305,90.0,90.0,90.0,1e-06,negative,243.134,111.033,111.033,0.000,0.000,0.000,111.033,243.134,111.033,0.000,0.000,0.000,111.033,111.033,243.134,0.000,0.000,0.000,0.000,-0.000,-0.000,52.531,0.000,0.000,-0.000,0.000,-0.000,0.000,52.531,0.000,-0.000,-0.000,0.000,0.000,0.000,52.531
428055b8-219c-417e-9157-bb7f34678cdd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,11.795489887409952,11.795489887409952,11.795489887409952,90.0,90.0,90.0,1e-06,positive,273.686,277.514,277.514,0.000,-0.000,-0.000,277.514,273.686,277.514,0.000,0.000,-0.000,277.514,277.514,273.686,0.000,-0.000,-0.000,0.002,0.001,0.001,-53.321,-0.000,-0.000,0.001,0.002,0.001,0.000,-53.321,0.000,0.001,0.001,0.002,-0.000,-0.000,-53.321
30e0d4e7-0718-4270-af9e-4c6ff818d243,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,D0_3--BiF3,D0_3--BiF3,6.8066225476113305,6.8066225476113305,6.8066225476113305,90.0,90.0,90.0,1e-06,positive,243.132,111.033,111.033,-0.000,-0.000,-0.000,111.033,243.132,111.033,-0.000,-0.000,-0.000,111.033,111.033,243.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.531,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.531,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.531
02ce17c5-11d4-48a0-ac42-9bc25ec80933,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.244931985084697,4.244931985084697,4.244931985084697,90.0,90.0,90.0,1e-08,negative,256.440,383.794,383.794,-0.000,0.000,-0.000,383.794,256.440,383.794,0.000,-0.000,-0.000,383.794,383.794,256.440,-0.000,0.000,-0.000,0.000,0.000,0.000,38.588,0.000,-0.000,0.000,0.000,0.000,-0.000,38.588,-0.000,0.000,0.000,0.000,-0.000,0.000,38.588
7ee71528-3140-4e0e-99e1-dffd30eda91b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.456180898843111,7.456180898843111,7.456180898843111,90.0,90.0,90.0,1e-08,negative,191.476,-3.787,-3.787,-0.000,-0.000,-0.000,-3.787,191.476,-3.787,-0.000,0.000,-0.000,-3.787,-3.787,191.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.194,0.000,0.000,0.000,0.000,0.000,0.000,10.194,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.194
dc314b41-6dab-4014-8b2c-1b92ba02f484,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0,1e-08,negative,53.201,26.512,26.512,-0.000,-0.000,-0.000,26.512,53.201,26.512,-0.000,-0.000,-0.000,26.512,26.512,53.201,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.185,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.185,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.185
02ce17c5-11d4-48a0-ac42-9bc25ec80933,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.244931985084697,4.244931985084697,4.244931985084697,90.0,90.0,90.0,1e-08,positive,256.439,383.794,383.794,0.000,0.000,0.000,383.794,256.439,383.794,0.000,-0.000,0.000,383.794,383.794,256.439,0.000,0.000,0.000,-0.000,0.000,-0.000,38.588,0.000,0.000,0.000,-0.000,-0.000,0.000,38.588,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.588
7ee71528-3140-4e0e-99e1-dffd30eda91b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.456180898843111,7.456180898843111,7.456180898843111,90.0,90.0,90.0,1e-08,positive,191.476,-3.787,-3.787,-0.000,-0.000,0.000,-3.787,191.476,-3.787,-0.000,-0.000,0.000,-3.787,-3.787,191.476,0.000,0.000,0.000,0.000,-0.000,-0.000,10.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.194,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.194
