,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
12,120.0,15.731286100154923,11.660929824149784,20.396164290184892,19.14934744104529,21.470705263411364,17.677893123136336,19.80192253135074,20.949068523108796,15.610910116445888,17.98322158417877,18.598392352571185,23.878701284784924,21.80003329546918,21.72269060523008,28.08630089557182,26.830042679755728,21.836056018346294,19.0829932537965,18.87494615020378
13,130.0,16.92411614732063,13.730474950877035,20.9661208421427,19.75324785126042,21.94269172481906,18.5906427385742,20.425527257421848,21.373476451048575,16.80557919200828,18.965701344559367,18.70628400084354,24.470776908676356,22.46668678849052,22.08331885151337,28.594238288627274,28.37025449090068,22.19509734844725,19.8281134573297,19.657318218989815
14,140.0,18.00567197488233,15.89243500396954,21.43656139371427,20.258240173648502,22.344464893578454,19.365391852044706,20.94122313667264,21.721516115566427,17.889233958325306,19.801801355314662,18.87160695065146,24.986575197699686,23.025753410521702,22.37884680294736,28.924522073512303,29.650483718783793,22.4889997688582,20.456868510494427,20.319309325225213
15,150.0,18.982526020010027,18.10194760479282,21.828790693555867,20.68298125438881,22.690168003237012,20.026773937431354,21.37179657298497,22.010452976344865,18.867891290835,20.51571996384943,19.01990648986147,25.434749457465966,23.49924992951673,22.623697311512196,29.10312132574208,30.70526663755918,22.732262350853276,20.990760908587177,20.882753285153754
16,160.0,19.86209336487999,20.310997099384245,22.1588730141476,21.042328337323205,22.9905135614651,20.594874207871946,21.73485493827012,22.25312333111884,19.749882041247105,21.136239912314732,19.185904628712642,25.822319653633027,23.903827269235297,22.82935775044797,29.14203524570048,31.56824754828465,22.93582271548009,21.44702997400826,21.365273208312892
17,170.0,20.65273137101239,22.491417473990985,22.439221275193997,21.348109025065803,23.25344816513553,21.085956702102923,22.04401764892035,22.459175983521305,20.54332253550892,21.66770839777821,19.415526672947834,26.154425585232392,24.25282942070138,23.003866848380245,29.06112127238797,32.267345674182906,23.107977470737662,21.839433363927977,21.781000678947006
18,180.0,21.362282211087358,24.607897186702054,22.679292588510062,21.609779342654672,23.485023048175254,21.513166194901746,22.309902477206343,22.635943614596748,21.256329831657094,22.126250976162886,19.633279839998366,26.433800129117774,24.55624406458798,23.153461257241254,28.8958444149542,32.82328933914097,23.25498338820867,22.178962188996707,22.141368388084164
19,190.0,21.99939459529485,26.635713081163033,22.886580964926466,21.834923022237376,23.689835198204833,21.88713930967447,22.5408283061777,22.789055186300754,21.89742491125122,22.53986415127228,19.852723885008707,26.666612989262006,24.821967964297244,23.282588830821325,28.655622981036306,33.25483493127585,23.382099530304696,22.47445562575967,22.455553712528534
20,200.0,22.57041230705097,28.56275595844956,23.066894209541232,22.029672995385294,23.87135151910133,22.216505847167248,22.743356425300885,22.922884507837527,22.473138050994372,22.850978200855735,20.07267088703611,26.8527644157687,25.056121677879844,23.3953126670333,28.35229614755302,33.58215103232378,23.492537730319196,22.73309160116991,22.730993561456827
21,210.0,23.080796900553576,30.370608363443814,23.22480458054514,22.198940907300344,24.032172591389088,22.508296893038747,22.922678303910466,23.040853354350737,22.989413096684714,23.182875143773092,20.283572013440043,26.994788065917454,25.263270892610745,23.494744431225154,28.01643220106099,33.82271572518061,23.589136687435506,22.960650661875363,22.973779296251855
22,220.0,23.537198918057594,32.04855780062875,23.364135707548513,22.346737366981074,24.174978087450313,22.768272279768237,23.082941207182742,23.145666614683627,23.452742894385235,23.507767964385515,20.49480071971798,27.09568140535992,25.44824306785294,23.5825126266307,27.648788378107096,33.98169591345793,23.674460547025102,23.161832556822606,23.188815934792217
23,230.0,23.944324765460117,33.592951973812205,23.48783378671468,22.476427516265844,24.301646702488274,23.00116552521617,23.227470728772825,23.239486160109493,23.86799417733361,23.71107766191466,20.704681251422926,27.16174699207702,25.614648243396022,23.66121335596011,27.268428118576363,34.06953037127846,23.750411396057615,23.340537419195808,23.38018947539441
24,240.0,24.304149862390524,35.00081041247344,23.59825386443134,22.590713122500837,24.413642868309786,23.21089353955209,23.358941340975203,23.32404002211639,24.237844858814643,23.92453352137563,20.9021967646015,27.199230028890838,25.758124986447537,23.732267509124622,26.88113975968735,34.10122241890175,23.818542688806954,23.499964999758404,23.551243530701125
25,250.0,24.618397516060988,36.26972346757189,23.697512651712827,22.691804844874525,24.512373587385863,23.40071138283307,23.479529205985134,23.400724288540452,24.56459485319643,24.126569113931975,21.090125242894768,27.203033499842235,25.896691048657253,23.796209665299614,26.490676296633843,34.08294316239214,23.87969180021928,23.64274627043922,23.704831034775633
26,260.0,24.891480444431885,37.403898401152425,23.787168520527352,22.781631604990253,24.599249572758676,23.573338671053396,23.5909935999389,23.470710238557285,24.8514011296556,24.299356550527865,21.277499090342914,27.174667767005996,26.024423376737623,23.85449260226978,26.11498227745379,34.02213052738259,23.93539757355859,23.771108705660822,23.84325587273602
27,270.0,25.120683233602225,38.40677573893729,23.868614685809245,22.86176772672116,24.675092777169436,23.731061827935857,23.69477594395384,23.53490386521588,25.09963747315871,24.457093521372354,21.449236338044848,27.123031282736253,26.12785338571794,23.908205532423004,25.748434322627595,33.925274671234085,23.986293583329154,23.886955922097595,23.96847296662435
28,280.0,25.303457397324266,39.28545683624678,23.94290141742475,22.933495077717197,24.740958153026977,23.87580615579113,23.792057985350983,23.594102024421055,25.306810891549077,24.59711226742908,21.601629154449796,27.048048891100763,26.22619206888364,23.957157918514735,25.396515010972383,33.79821951586322,24.032058776535525,23.991760540783474,24.082109161202425
29,290.0,25.44155554087452,40.04653128178923,24.011197285388437,22.997967528889422,24.797887765981283,24.009208084054844,23.883803022886873,23.649019026268256,25.471202552685103,24.72403538070897,21.751374071540273,26.956531500854865,26.317744162491973,24.002593794200745,25.06412162829574,33.64607219508826,24.07462904865324,24.086907167300545,24.18554400602252
30,300.0,25.52548943270308,40.6953144095842,24.074250073794296,23.05612142034652,24.8464650146088,24.132657315651404,23.970828336525543,23.70000720419038,25.589765800786452,24.837583280450495,21.891370932165575,26.848689900095042,26.40085940401107,24.0452027436812,24.751463453036628,33.47334023674058,24.11549824815978,24.17359656702231,24.27997969968932
31,310.0,25.54511423925612,41.23999126840815,24.132509704118096,23.108753045307342,24.887475232943,24.24734443942714,24.053773524932314,23.74760119516035,25.653394052842593,24.941668986984958,22.021436252265598,26.726194448213235,26.476066468157132,24.084855410672358,24.460357186758444,33.284006003721515,24.151410699220303,24.25249745547708,24.36643568647747
32,320.0,25.497578520533697,41.68825944583719,24.186870781130132,23.156558671822733,24.92158018974121,24.35429141039605,24.133185875935204,23.792516292788985,25.65969774056845,25.0351829122179,22.129439593602243,26.585223741089578,26.529011453046625,24.12219061144111,24.188261340269282,33.081448659295276,24.184734056186233,24.324818776600736,24.446300432873684
33,330.0,25.359236304430915,42.047803582202675,24.237682694218645,23.200161456454577,24.94989551707683,24.454382225676326,24.20955724157207,23.834640498562084,25.589958085973603,25.11813083247853,22.239211322554382,26.43878155943181,26.604509648355748,24.157464180252504,23.941251265622512,32.86887277751235,24.217683578251627,24.391368251344684,24.519494844192455
34,340.0,25.108865180420448,42.3261604631261,24.285331092944794,23.240051352729132,24.97212375314793,24.548381426402837,24.28322559411085,23.87427789088295,25.426799519761285,25.193536704095347,22.353853324692082,26.282460136201088,26.67870263252976,24.189830240133738,23.708011769124486,32.64878953551111,24.24631236405731,24.452130890821884,24.586954384191735
35,350.0,24.71728637117985,42.53066866414308,24.330315506581623,23.276632095599552,24.988780414452716,24.636946375860752,24.354529843885793,23.91215303928087,25.146284815197333,25.26184727097929,22.448862998523488,26.119857494618014,26.715217492452396,24.2223271813341,23.499596297329358,32.42347154245318,24.276374524425194,24.508087740200605,24.649547942867112
36,360.0,24.14021596648342,42.66839514536643,24.37287983661584,23.310328792527013,25.001165900526374,24.72066190474079,24.42369151292298,23.947694462883778,24.71176386255761,25.322819095110763,22.53641195117502,25.954481773901044,26.76116629246092,24.252843592762588,23.3145786618196,32.19495356019,24.303446964343244,24.559867282295155,24.707245852520884
37,370.0,23.321593518602544,42.745965505921646,24.413402175618103,23.34150616327166,25.009292502289554,24.80003157958198,24.49098687977101,23.981592314613383,24.076430259641047,25.377289111287773,22.617786636106782,25.780273126792927,26.80424124238253,24.28025103173088,23.13915309665487,31.964925243798113,24.32998496249756,24.608148369418178,24.76104415463703
38,380.0,22.17869660590776,42.76965721039444,24.451959474108293,23.370386140417008,25.013634183457192,24.875500618702816,24.55664308981351,24.013291744242828,23.17090609556174,25.426297392895357,22.690484505921432,25.609831107847274,26.84410501980746,24.307033015570223,22.984232912962284,31.73486574619072,24.35432568700645,24.651974742564708,24.810763985899005
39,390.0,20.605219206836097,42.74541480904122,24.48903569163351,23.397272289984866,25.014488281675177,24.94745596755456,24.6206459689004,24.043999232119095,21.90483404827337,25.469863365981112,22.760101915820115,25.437931184361528,26.87945249553504,24.335679409107925,22.840628250186228,31.50587985144853,24.3747601376251,24.691835198745565,24.85755157674406
40,400.0,18.432996291810767,42.67867583926643,24.524619512435027,23.422368362100418,25.01240791556025,25.016245233430496,24.683263087791595,24.07603169904039,20.145312277207925,25.508564126376633,22.821236948694033,25.262973463984537,26.910665307574945,24.359935405275788,22.722287223262057,31.279084005483607,24.39564840043335,24.72888240416414,24.901643117432883
41,410.0,15.485148975909453,42.57452083005734,24.558829471343504,23.44584533830825,25.007620723344804,25.08217795576732,24.74456980874066,24.104521915506506,17.71872414741879,25.54258539750792,22.872114772441165,25.09305057973378,26.939104502310837,24.382284361420894,22.620153075623637,31.055306967414666,24.415113057498466,24.766260921989332,24.942212114574364
42,420.0,11.463703291558964,42.43760708741636,24.59191650886218,23.46786834570533,25.00030217874566,25.14552149525148,24.80464919204804,24.124367841471408,14.341165061903235,25.57214074674431,22.921346321448475,24.925395951984576,26.965104196490536,24.405687592583025,22.509432404883007,30.83521200945094,24.444307868168092,24.799085005169598,24.98025355289445
43,430.0,5.980039711867017,42.27219193671044,24.624166244774084,23.4886707743386,24.990885259822985,25.206518098058137,24.863670589027745,24.157519581042795,9.71174886536383,25.597872317152298,22.980472526621497,24.75986468333767,26.98921673161281,24.428189277210656,22.433497168920635,30.61952972398749,24.453390434149078,24.82568296112707,25.016346087307095
44,440.0,-1.1707427809162034,42.08219474543675,24.655513991815194,23.508312641115474,24.979604855218955,25.265383099907982,24.921419503263355,24.189064777314634,3.6009603225103746,25.62002841245044,23.021140150573206,24.597725293580528,27.010535048851914,24.450607628183622,22.368585924552832,30.40857453862463,24.477344115831965,24.846671768857416,25.048209728685084
45,450.0,-11.01880022327041,41.87113556528476,24.685753610373684,23.52692690017173,24.966657180011076,25.322311533579953,24.97829746558172,24.19155508433157,-4.942161418874662,25.638455194826562,23.04208200619756,24.44012040792735,27.029081728485792,24.475966460534444,22.287381129730555,30.202700994457054,24.5096062736317,24.432755662690557,25.07919183143086
46,460.0,-7.5805216547357475,41.64224246494312,24.71598588161656,23.54460702589067,24.952286375960643,25.377476171461385,25.0342446039028,24.232859743064424,-14.495567977841098,25.65356536884378,23.07331259673964,24.28933496181698,27.04603723794552,24.499902428101322,22.234315487896048,30.002326271917674,24.514066002408416,24.91987790031222,25.116486670779594
47,470.0,19.579309012329084,41.398444394916226,24.745764715911342,23.561485432801966,24.936650038185874,25.431029952785902,25.08930244777287,24.278173406227122,-31.744924843283982,25.665941226351112,23.100638592302932,24.140263343148078,27.06103627785764,24.518234175733493,22.208167792856,29.8074814397409,24.533409170410795,25.394442134050628,25.136077780915276
48,480.0,31.228167405851515,41.14232043168052,24.77383566369448,23.57756491929588,24.919945158095775,25.48311494460578,25.14350549711811,24.27780118013789,-55.567018958338224,25.675369490397813,23.12412758623156,23.99836484966886,27.074415697491443,24.528889208308218,22.1716249632398,29.618412838266078,24.559114501809177,24.95079462444329,25.181142396063432
49,490.0,-115.36875985547418,40.876198673981456,24.80245551421034,23.593068548846304,24.902356621000017,25.53385361239979,25.19645518379786,24.294522056215854,-76.76594392724253,25.681885881452853,23.144614291653674,23.862144715342502,27.08615284324209,24.53877877279811,22.12108424496281,29.43520669539397,24.56759204658167,24.969558110130063,25.175701709626956
50,500.0,-261.11723271288554,40.60219506470997,24.830903607268908,23.60787477666447,24.8833315803979,25.58336249040986,25.24884368962968,24.321619076264838,-105.09931449610156,25.6861273501811,23.13811477780849,23.731410463076482,27.09598536058756,24.577288820857863,22.106379889471437,29.25785712563547,24.57722495390037,24.987419946562863,25.076608639210388
51,510.0,-140.43018714803023,40.322182759869015,24.85776663856456,23.62207353399373,24.86436176089491,25.63175020335959,25.300245728396128,24.342184968891214,-134.45283851762218,25.6881732442167,23.153392093292826,23.6022968203822,27.10486954616985,24.603802362176477,22.089328332411608,29.086410581205858,24.59144447125605,25.00378192111873,25.248387577541216
52,520.0,-162.30760111917783,40.03781574105398,24.886001430265654,23.635882023163255,24.84547870352144,25.679105015398836,25.35110131651145,24.36199645900578,-160.95053702763155,25.687890181036483,23.1901875885027,23.48136836642869,27.112192716737237,24.603128658950812,22.07678611134028,28.920772363501936,24.60432070252747,25.019937509840105,25.356875179762323
53,530.0,-175.63671166837085,39.750546638459596,24.913536377147572,23.649371467975712,24.82558511683387,25.72551252463342,25.40119785994251,24.382335932738705,-179.5949169670367,25.6853471796729,23.229307725457502,23.37235242772125,27.1186852336434,24.618451147856803,22.08106696354207,28.760928834896852,24.623862349229626,25.0342745451688,25.283080256279074
54,540.0,-177.7548514663105,39.461679302426866,24.940457047582754,23.662261934884555,24.805403081151493,25.77105196705678,25.450240428648243,24.402256599014535,-186.44655902780354,25.680931009055936,23.236607415827972,23.26493671701433,27.124279352277004,24.635527597037942,22.06595023691559,28.606844885651324,24.63970438037829,25.047693180058577,25.299756498379885
55,550.0,-168.23452085855763,39.17234101029432,24.967643505321963,23.674642773145102,24.78504117370497,25.815787375341785,25.49847735923973,24.4208705464876,-180.09114246294956,25.674611963246008,23.21174810978396,23.17016858853679,27.128529238065305,24.655091176333706,22.06725137032673,28.45830379672532,24.65431684722619,25.06060015083468,25.29528582674951
56,560.0,-149.56617335167937,38.88357696099304,24.994401022138984,23.686679706008302,24.764510846591758,25.859791076987104,25.546960514329534,24.43925272785436,-162.4326941403101,25.666597343381053,23.215122002959866,23.070591233274182,27.132144385940617,24.674207962538876,22.05502679763464,28.315256082739715,24.656234524423752,25.071887884639107,25.32359027815408
57,570.0,-125.75388695720457,38.59624005901619,25.021388396275373,23.69863249196936,24.743944823663902,25.903130601945676,25.59407170200246,24.45713994756429,-137.72885439430382,25.657066402782924,23.216640861063546,22.97193251046993,27.134546723018328,24.68942865077507,22.063176313471658,28.177608296635945,24.674162320637606,25.083044923155615,25.339190535346674
58,580.0,-100.82103648061279,38.311074521925775,25.048419567290242,23.710335476061307,24.72341098581338,25.945840193549753,25.638931993732093,24.475600075662474,-110.96829063461983,25.64597696053644,23.216575726871305,22.901620766385058,27.13648701903134,24.704196058881713,22.101456144296133,28.045181508054192,24.695343509119,25.09271865897812,25.351441542953452
59,590.0,-77.898022796946,38.028706767329695,25.076122132514524,23.72177069523693,24.70293155506794,25.98797845518468,25.685118768041956,24.493329658979544,-85.86631232266258,25.633424670893532,23.215690173711856,22.816343622492816,27.137949340595256,24.722809395424104,22.113169905986467,27.91784755345605,24.706563538364808,25.099787244295424,25.369293377713767
60,600.0,-58.40432843020636,37.74971572286805,25.102041464655553,23.732590275989494,24.682524479221883,26.029597199819904,25.730505677405056,24.510386987832177,-64.38288022498902,25.619575307420813,23.211833796401876,22.741060854600452,27.138618803650335,24.738109651364123,22.10335716052233,27.79542895616042,24.723434478922783,25.108665626599972,25.38309911263255
61,610.0,-42.65426639364255,37.47461041170651,25.12920515854525,23.743119520060226,24.6622869221766,26.070726697417523,25.77376856822962,24.527635215270536,-47.111543419668344,25.60436218622928,23.17778802588442,22.674208797231294,27.138553314107785,24.74544754050788,22.12044930273543,27.677811844311513,24.725093530287563,25.11706488720099,25.39264300907983
62,620.0,-30.296681712212905,37.20372515997445,25.158103801956425,23.754518374252108,24.642236064319555,26.111413172678752,25.81713170257175,24.5443029725659,-33.59378062489688,25.588019848504914,23.16863179300276,22.60995324904618,27.138151183341837,24.770130300404293,22.143964559212193,27.564864082300254,24.733399824898395,25.123985908904505,25.40684219122914
63,630.0,-20.69356029051773,36.93744760726571,25.18420527207799,23.764522089532925,24.622436990677684,26.151698582917714,25.85984142791036,24.56065476694036,-23.157272796300568,25.570575102150343,23.21826687465544,22.550884020806023,27.137455428515025,24.781719131463685,22.161408798389566,27.45638863385177,24.75448352188424,25.1305722239778,25.41472697509376
64,640.0,-13.286018121842538,36.67606332310562,25.213097815385286,23.774560346239994,24.6028686515823,26.19159932511944,25.902806736586882,24.57709146475295,-15.158950370824359,25.552083766581024,23.221918864955118,22.485490091622786,27.13608674463179,24.775856955324986,22.191619023544867,27.35222926508904,24.761862637907537,25.135673971280827,25.4223855679642
65,650.0,-7.546853573237449,36.419749499205494,25.240019338719048,23.78487601771917,24.58389234208374,26.231155183021535,25.944254360164873,24.59293657426293,-8.996404243259564,25.532627713411916,23.188182149098502,22.457510734849084,27.13417013870404,24.785211455229245,22.210893825220705,27.25227992498546,24.766861043261276,25.140905642695067,25.441403687131135
66,660.0,-3.0702170446097603,36.16867246504643,25.266243047890903,23.79516495108687,24.564914591726406,26.270398119969396,25.98319455327307,24.608910689501165,-4.231167235658338,25.512313018140052,23.171870669205024,22.40163639913451,27.131969934996814,24.800623685407224,22.242223026182366,27.15635533537254,24.754514659280535,25.14548507687492,25.44997698532822
67,670.0,0.4285554667157243,35.923023439591816,25.29571814382924,23.804453398733397,24.545611446452774,26.309344097941594,26.024133251900743,24.62460710215573,-0.5088253295853804,25.491106963007933,23.1613477431429,22.35896177626372,27.12961875184328,24.829381305108612,22.25906244312093,27.064309194765357,24.299001029300708,25.149514084101362,25.444921322042923
68,680.0,3.200171085306179,35.68290473980764,25.324309827217313,23.813599801597547,24.52735712563146,26.348025162427113,26.066090603745614,24.640139073476025,2.4217772386204746,25.46913205650773,23.151181177928027,22.321398204023293,27.127028403646808,24.84811399309744,22.274010817402917,26.976025119114684,24.871069261951966,25.15289534082334,25.453514233985246
69,690.0,5.408052217491506,35.448294835833636,25.355520908962653,23.823834276403318,24.50966642596855,26.38646191812438,26.102963894608692,24.65545954650552,4.7478021872811915,25.446738185206257,23.13887127081137,22.287971952901753,27.123988700324706,24.850396037584627,22.32683508069744,26.891333674662427,24.85469706461704,25.155726539074195,25.46698603312582
70,700.0,7.1807168730862,35.219303259333785,25.382842813912585,23.8335587112701,24.492044895010054,26.42466718373076,26.139720049970446,24.670422109928943,6.609937948311554,25.423536510364556,23.1274669178102,22.256342229040133,27.1209513316152,24.860131977498284,22.35078251297751,26.810112961976273,24.795688218529357,25.15848396000629,25.474441825039996
71,710.0,8.615346149450925,34.99595581885461,25.40833755140351,23.841642993838903,24.47478782536663,26.462672906023673,26.17709223044357,24.685444112720457,8.11288772695179,25.39936693902645,23.115591740405552,22.214597970219778,27.117598483311873,24.865911820390934,22.362042052673768,26.73223201224203,25.247682207128875,25.160971443791336,25.48141638841568
72,720.0,9.785298446890545,34.77818899504524,25.44091353621309,23.850739130812975,24.45790641068938,26.500490037048163,26.214039826877137,24.700319494553643,9.335005771884495,25.374838878704864,23.102609172479436,22.22043330283709,27.11391554237927,24.892968142996168,22.390345987493447,26.657541689568045,24.83167271906816,25.16289597793876,25.487433984269348
73,730.0,10.741568610353662,34.566016230884244,25.457036313185583,23.861555129323847,24.441414211303776,26.53813566709019,26.25263622846555,24.714960255766577,10.334295219130928,25.349835303461433,23.089646294835156,22.19995158875841,27.110434932201084,24.892954281639998,22.408449263083973,26.585940923144896,24.916198042290002,25.164298102001716,25.492182241678478
74,740.0,11.529803226118812,34.35942606237413,25.537779206984734,23.8696133775521,24.425392217737375,26.575627970802422,26.289155396167622,24.729464699535498,11.15680522744877,25.324388174263813,23.075954842702732,22.151213688900445,27.106616726124294,24.888793135138425,22.43144071310564,26.5172913668533,24.810143152472605,25.165228664707815,25.49779138624323
75,750.0,12.183269790411709,34.15830305554215,25.504118079159717,23.876748076883526,24.409513196377308,26.612972572036067,26.32408351159831,24.743830561099728,11.836033197109211,25.29847974835234,23.062108422968606,22.132898132452716,27.102503707038743,24.319478590748616,22.47910702002116,26.451483067853438,24.945009387469423,25.165926886842566,25.502973157047013
76,760.0,12.72167349790716,33.96261095068986,25.51597348802434,23.88486212530292,24.394094960111914,26.650198170372104,26.354561227819254,24.758138195888215,12.401643395478466,25.27218256835683,23.047631419777012,22.137838542615214,27.098543072020256,24.355247579103533,22.509904036306768,26.388401024385484,25.07619665834324,25.16641401035329,25.507906642292433
77,770.0,13.173701617951444,33.77228218335871,25.628054699309732,23.86387687404389,24.37911099057192,26.687299005838426,26.388447126630226,24.77228519162359,12.874399528521506,25.24547611673678,23.033599245406723,22.127032983327872,27.094535086117517,25.553093954801064,22.53151073775893,26.32793196649667,24.883632682151045,25.16655875770656,25.511273367397376
78,780.0,13.54950076019851,33.58719479304115,25.617462714137485,23.870510708411967,24.36450242551321,26.72429922900957,26.426055861376465,24.786283215432537,13.264769056386514,25.21779497316386,23.019257123717672,22.11868355330069,27.090389102530715,25.087433028072954,22.556486278986817,26.269971229949654,24.666572170135918,25.16644917614817,25.514722150545193
79,790.0,13.86370409123781,33.40729407336204,25.66481458155052,23.941996212497784,24.35027636635914,26.761211045521375,26.459551436297705,24.80023332080562,13.593594058638969,25.19038679572592,23.004233453980834,22.13188338228413,27.086140997953464,24.93211925495179,22.578512577841458,26.214430431497124,24.727365323329444,25.165944093726928,25.518964891935212
80,800.0,14.127785829035048,33.23247935693843,25.697918125851974,23.905127458051165,24.336418105709228,26.79802946775909,26.4935440995704,24.81405512740118,13.868767783786947,25.16348804264327,22.953840173232393,22.10916230960158,27.081705860075324,25.20131641211025,22.610011137264962,26.161186294077694,24.931799801749584,25.165184991272167,25.521959510766706
81,810.0,14.351331456491929,33.062651091057674,25.71636658949457,23.8673388061365,24.322936871925585,26.83478196539766,26.52165014640921,24.827757140062815,14.096920147622937,25.135840851868174,22.975594796612015,22.09164707676044,27.07744505603546,24.857859199868027,22.639323545216545,26.11017221659571,24.896979001222974,25.164246307196205,25.525043212645656
82,820.0,14.530204538231127,32.89765803515063,25.761767441607194,23.90913943220734,24.309816630065704,26.871472243119225,26.548902028247255,24.841395961219526,14.294643957047473,25.107990251505363,22.99582433308237,22.117469085326295,27.07310908672724,25.147711692563664,22.673787534887886,26.061283830835535,24.87552131755782,25.162837541857524,25.527670242759303
83,830.0,14.679784387332637,32.737428209201305,25.786450189981814,23.952444034288405,24.297050918492307,26.90810734606999,26.58410086067176,24.854938461339856,14.461191043390308,25.079812467809358,22.94381081522032,22.10343621201707,27.068757762058535,25.076044736488722,22.693726581228542,26.014412494930774,24.89719664692242,25.16135422380309,25.529995868562878
