calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43822e5a-4ab3-464c-b8b5-4182213652d8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-07,positive,58.582,11.533,11.533,-0.000,0.000,0.000,11.533,58.582,11.533,-0.000,0.000,0.000,11.533,11.533,58.582,-0.000,0.000,0.000,-0.000,0.000,0.000,9.939,0.000,0.000,0.000,-0.000,0.000,-0.000,9.939,0.000,0.000,0.000,-0.000,-0.000,0.000,9.939
5ca14c6f-3d34-4661-a6da-3062baddf9d4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-07,positive,9.606,9.506,9.506,0.000,-0.000,0.000,9.506,9.606,9.506,0.000,0.000,0.000,9.506,9.506,9.606,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061
0267bac9-77db-482c-8c12-ac63184a1922,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-06,negative,152.765,136.781,136.781,-0.000,-0.000,-0.000,136.781,152.765,136.781,-0.000,-0.000,-0.000,136.781,136.781,152.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.413,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.413,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.413
6b53d3b8-871a-4aa8-8320-6a50b560c62a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-06,negative,58.583,11.532,11.532,0.000,0.000,-0.000,11.532,58.583,11.532,0.000,-0.000,-0.000,11.532,11.532,58.583,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.939,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.939
7fd6ed96-94c5-4165-a05f-06e0fb81387d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-06,negative,9.606,9.506,9.506,-0.000,-0.000,0.000,9.506,9.606,9.506,-0.000,-0.000,0.000,9.506,9.506,9.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.061
0267bac9-77db-482c-8c12-ac63184a1922,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.234955049583962,6.234955049583962,6.234955049583962,90.0,90.0,90.0,1e-06,positive,152.768,136.784,136.784,0.000,-0.000,0.000,136.784,152.768,136.784,0.000,0.000,0.000,136.784,136.784,152.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.413
6b53d3b8-871a-4aa8-8320-6a50b560c62a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,11.194924995936338,11.194924995936338,11.194924995936338,90.0,90.0,90.0,1e-06,positive,58.581,11.533,11.533,-0.000,0.000,0.000,11.533,58.581,11.533,-0.000,-0.000,0.000,11.533,11.533,58.581,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.939,0.000,0.000,0.000,-0.000,0.000,-0.000,9.939,0.000,0.000,0.000,-0.000,-0.000,0.000,9.939
7fd6ed96-94c5-4165-a05f-06e0fb81387d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701643068038491,12.701643068038491,12.701643068038491,90.0,90.0,90.0,1e-06,positive,9.606,9.506,9.506,-0.000,0.000,0.000,9.506,9.606,9.506,0.000,-0.000,0.000,9.506,9.506,9.606,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.061
92395d92-0647-401b-a6e4-850941cb12e9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.959733579480051,5.959733579480051,3.82591885503441,90.0,90.0,90.0,1e-08,negative,103.721,163.820,909.415,-0.000,-0.000,0.000,163.820,103.721,909.415,-0.000,-0.000,0.000,111.849,111.849,906.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.876,-0.000,0.000,0.000,0.000,0.000,0.000,36.876,0.000,37.948,37.948,837.466,0.000,-0.000,92.476
92395d92-0647-401b-a6e4-850941cb12e9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.959733579480051,5.959733579480051,3.82591885503441,90.0,90.0,90.0,1e-08,positive,66.006,126.099,77.031,0.000,0.000,-0.000,126.099,66.006,77.031,0.000,0.000,-0.000,35.952,35.952,-768.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.876,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.876,-0.000,-37.948,-37.948,-837.466,-0.000,0.000,92.476
11f9f78a-6cd4-4f36-b021-923f37c80397,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.959733579480051,5.959733579480051,3.82591885503441,90.0,90.0,90.0,1e-07,negative,69.567,129.666,155.692,0.000,-0.000,0.000,129.666,69.567,155.692,-0.000,-0.000,0.000,77.696,77.696,153.192,-0.000,-0.000,0.000,0.000,0.000,0.000,36.876,-0.000,0.000,0.000,0.000,0.000,-0.000,36.876,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.674
11f9f78a-6cd4-4f36-b021-923f37c80397,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.959733579480051,5.959733579480051,3.82591885503441,90.0,90.0,90.0,1e-07,positive,61.977,122.076,-11.810,0.000,0.000,-0.000,122.076,61.977,-11.810,0.000,0.000,-0.000,78.991,78.991,181.786,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.876,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.876,-0.000,0.000,0.000,-0.000,-0.000,0.000,92.674
b83bae77-7cd5-41fe-bde2-71543dc66ce5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.959733579480051,5.959733579480051,3.82591885503441,90.0,90.0,90.0,1e-06,negative,66.007,126.100,77.033,-0.000,-0.000,0.000,126.100,66.007,77.033,0.000,-0.000,0.000,74.282,74.282,77.818,0.000,-0.000,0.000,0.381,0.380,8.376,-64.859,-0.000,0.000,0.380,0.381,8.376,-0.000,-64.859,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.674
b83bae77-7cd5-41fe-bde2-71543dc66ce5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo2U,oqmd-1233863,oqmd-1233863,5.959733579480051,5.959733579480051,3.82591885503441,90.0,90.0,90.0,1e-06,positive,65.392,125.490,63.541,0.000,0.000,-0.000,125.490,65.392,63.541,-0.000,0.000,-0.000,73.520,73.520,61.071,0.000,0.000,-0.000,-0.381,-0.380,-8.376,-64.859,0.000,-0.000,-0.380,-0.381,-8.376,0.000,-64.859,-0.000,0.000,0.000,-0.000,0.000,0.000,92.674
