,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
10,100.0,1.9501108257149802,14.6879288586882,14.980838599735055,15.05223191960247,21.734184220525652,8.42624356479818,12.467644291510721,20.374576282765304,1.9570978215449197,7.994616423604914,48.9243838283699,48.066050683076824,13.959157110374514,26.99696966834123,53.78725341935229,27.563873227433085,27.24519956380997,11.605772082220401,11.241632668959346
11,110.0,2.5473063502777875,16.540290029856084,16.846327263588016,16.81389806852405,23.767758051546952,9.926929966809126,14.222791799157523,22.363460463790553,2.554015416473914,9.432778463219837,51.093820430721834,50.21916748047238,15.705694371137373,29.062436717421704,55.95590211780054,29.646563127847394,29.31019722648396,13.247170109785046,12.869185504805637
12,120.0,3.2024011303977433,18.299562045617336,18.616165550095165,18.49472946819218,25.669970260519683,11.398157543341107,15.90367929982194,24.231321806024415,3.2087183906118133,10.849727939881907,53.103449870202745,52.21594892701257,17.377314207793525,30.990630388848366,57.960708701140966,31.588393346077385,31.238046293916167,14.831915205787906,14.442321577643725
13,130.0,3.9031095391129975,19.96878982284528,20.29398868624652,20.09653496701574,27.45363459877017,12.82972865161111,17.50904576862446,25.988078614287158,3.90895429322953,12.234437624217271,54.9733060504843,54.075531038762875,18.97363687966291,32.795649690185485,59.823179553224826,33.40435392546755,33.0428057744215,16.356000882003187,15.95664330663836
14,140.0,4.638296302479638,21.552808541866938,21.88507223841506,21.622688462350492,29.130513429017522,14.216128632748099,19.040505221780883,27.643523751845944,4.643617730614779,13.580439543547724,56.720272359173165,55.814164567016064,20.496667825411734,34.490237764142776,61.56113825262456,35.107829439630876,34.737193395275774,17.818556887945718,17.41095100899078
15,150.0,5.39828763400504,23.05717757301075,23.395305550615234,23.077334158852096,30.711158809680597,15.55487710819742,20.501197040505943,29.20683990939703,5.403059397316642,14.884329312927862,58.35859785482457,57.445645045490025,21.94968918483072,36.08569668389636,63.18944748612619,36.71058941925422,36.33249455230561,19.220598411228003,18.805988767461084
16,160.0,6.1749211774180175,24.487597846934204,24.830638686191236,24.464908584334463,32.204927925214626,16.84542822430649,21.894990586755483,30.686412141933125,6.179135731151875,16.144729469511958,59.90035317495923,58.981712464698035,23.33658963091164,37.59195996825441,64.72058547472247,38.2229125922342,37.83863149996118,20.564228396198153,20.143639098540547
17,170.0,6.961454993012148,25.849603652268716,26.196795758829694,25.78985961761139,33.620073597489956,18.088444435378555,23.22602155283429,32.089789672238794,6.96511848358349,17.361581716594976,61.35581354788944,60.43239711533366,24.661465851414775,39.01772622711937,66.16510182387016,39.6537559043888,39.264295040423185,21.852133570460758,21.426410452088525
18,180.0,7.752411577979724,27.14840992711441,27.499137759061846,27.056487294041574,34.96386109772907,19.285319620863916,24.49842671380245,33.42371939656934,7.755539637150103,18.5356677874591,62.73377319962988,61.80630905556957,25.9283910538253,40.37060814531118,67.53197719051018,41.010927865487915,40.617092319815875,23.08726916174406,22.65711402874303
19,190.0,8.543401494146202,28.38884712281854,28.742608622060036,28.26885935666317,36.24268791711867,20.43786727498956,25.71619735824333,34.69421063705363,8.546015953594098,19.66828683859075,64.04180082827756,63.110876583360216,27.141285635521026,41.65727612763204,68.82890758133587,42.301249145126334,41.903689731335184,24.2726643580606,23.83866248635863
20,200.0,9.330950777056849,29.57534467173046,29.931726811529284,29.430772228891037,37.462195993838655,21.548117699556965,26.88310358820215,35.90661031859068,9.33307719836076,20.76103926230585,65.28644650668076,64.35254136360106,28.303849993568033,42.88358824325315,70.06253001631774,43.53069445051281,43.129942383800184,25.411304875092647,24.973946964150503
21,210.0,10.1123438478758,30.71194063064738,31.070600883341093,30.545739155250306,38.627372327616655,22.61818717926043,28.00266068670159,37.065678169086695,10.114009721804539,21.81568265220624,66.47340933924686,65.53691780371622,29.419534791677922,44.054704030631285,71.23860263452806,44.704514836052375,44.30100759398726,26.506064661373927,26.065764336455246
22,220.0,10.885486445708322,31.80230459404907,32.16295675287877,31.616994169534856,39.74263706529556,23.650194737487098,29.078120126054408,38.17565706847498,10.886719915869605,22.83403665874,67.60767369218368,66.66892337468607,30.49153345671171,45.17518245395206,72.36214932743532,45.82734179540919,45.421442633180305,27.559668799035922,27.116776579595346
23,230.0,11.648789171803523,32.84976649363907,33.212169725343784,32.64750486927361,40.811919609883525,24.646210363648564,30.112474643009918,39.24033657868698,11.649618156304502,23.817920977501785,68.69362033468927,67.75288547728564,31.52278751130568,46.24906544579005,73.4375766384656,46.9032752837224,46.495288126052735,28.574676068590517,28.129490546194138
24,240.0,12.401070271215728,33.85734712153588,34.221297437973114,33.639989678131506,41.83872391613875,25.60822404495929,31.10847096452611,40.26310918352384,12.401521879452128,24.769115790719788,69.73511754214721,68.79262941247548,32.51599896052194,47.27994884000893,74.46876886515902,47.93595795862643,47.52613888324359,29.553473752957284,29.10625056924861
25,250.0,13.141475437451463,34.82778809844525,35.193111655785835,34.59693697098123,42.826184317043236,26.53812851349443,32.068626306992456,41.2470195047985,13.141575601611516,25.689337409132488,70.73559615590062,69.79155111741848,33.473646193656585,48.27104250457034,75.45916592869752,48.92863778291492,48.517203962982556,30.4982798960267,30.0492389848842
26,260.0,13.869412202280214,35.763580108989714,36.130127899884,35.52062449713763,43.777113200855254,27.437710980789657,32.99524633018454,42.194807091531096,13.869185462396088,26.580224175636808,71.69811175026982,70.7526775892391,34.39800125979273,49.22522133255034,76.41182753532019,49.884220878741296,49.47135761081122,31.411149935209643,30.960481392073092
27,270.0,14.584496565576273,36.66698886538384,37.03463248188947,36.41313820068455,44.69404174354476,28.308650698279074,33.890443186918205,43.10894349468871,14.583965962499462,27.44332925908252,72.62539639290439,71.67871732367759,35.29114724757136,50.145068543635844,77.32948636474269,50.80531624848508,50.39118252358479,32.293985731769475,31.841854593573604
28,280.0,15.28650975661362,37.54007862587079,37.908706852243036,37.276389949811374,45.57925475522441,29.152520225738442,34.75615290045327,43.9916643458716,15.285696799369806,28.28011803128957,73.5199019646206,72.57210262285211,36.154995043152944,51.03291253652199,78.21459242012712,51.694273718464345,51.27900667409978,33.148545740750535,32.69509589792341
29,290.0,15.975363303894218,38.38473329712732,38.75424935085487,38.1121339419005,46.434820550656006,29.97078898896265,35.5941516647687,44.8449971116862,15.97428798704462,29.091968446786986,74.38383659901925,73.43502525265674,36.99129907783398,51.89085833672077,79.06935021526016,52.553216233183946,52.13693473808497,33.9764555301602,33.52181294409242
30,300.0,16.651070875826274,39.20267525643715,39.57299453941357,38.921981705801535,47.262616616222644,30.76482817841651,36.40607088373953,45.67078512711024,16.649751729335772,29.88017334236632,75.21919548523982,74.26946663565722,37.801671884464774,52.72081451220481,79.8957501223304,53.384067432916154,52.96687499406363,34.77921816405973,34.32349352624152
31,310.0,17.313725615973947,39.995482079377126,40.36653033344586,39.70741571431683,48.064351724066384,31.535916358231542,37.19341089763756,46.470708437071565,17.312179775136975,30.64594391564277,76.02778702916348,75.07722353290563,38.58759740762584,53.524516282519194,80.69559493174705,54.188575284498164,53.77056242036981,35.558224162756986,35.101515102959716
32,320.0,17.963481924889386,40.76460137609383,41.136313161280334,40.46980167163812,48.841585039293555,32.285245369968585,37.95755342240747,47.24630190399761,17.961725211577434,31.390413877793996,76.81125517360363,75.85992998438354,39.35044308667714,54.30354542380098,81.4705224643433,54.96833240054604,54.54957859081832,36.31476088192776,35.85715381042205
33,330.0,18.600540834254826,41.51136393809902,41.88368137004119,41.21039956733429,49.59574267742861,33.01392626164071,38.699772769770206,47.99897097371301,18.598587843429396,32.11464393892428,77.57109852454042,76.61907613224564,40.0914707724337,55.05934746980944,82.22202491148275,55.724793571593636,55.30536886842486,37.05002123513267,36.591592886521234
34,340.0,19.225138280312247,42.23699538667037,42.609867083513926,41.93037360002206,50.3281320948071,33.722995071223224,39.4212459374469,48.730005434423056,19.223002467687735,32.81962639745177,78.30868680892382,77.35602443519487,40.81184655961554,55.793246624470875,82.9514654491406,56.45929094510884,56.039257312207404,37.76511173651409,37.305930469149125
35,350.0,19.837535716134603,42.942626498267984,43.31600669785045,42.63080107606838,51.039954632488545,34.41341836102248,40.123061667165736,49.44059145343779,19.835229484258846,33.50628968337105,79.02527509293114,78.07202368993049,41.512649626031404,56.50645873177865,83.66009256979505,57.17304721114349,56.752459642521984,38.46105987279464,38.00118676707153
36,360.0,20.4380126103553,43.629302365139736,44.00315018136318,43.31268038551034,51.7323164825881,35.08609844430179,40.80622856860505,50.13182213338333,20.43554739137437,34.17550275936577,79.72201611240679,78.76822120146,42.19488017079765,57.200102591484736,84.34905249478496,57.86718709374765,57.44609455309879,39.138820832911016,38.67831062333687
37,370.0,21.026860467606355,44.29799053187193,44.67226932547714,43.97693815120547,52.40623830300047,35.74187827566576,41.471682403567335,50.80470679328053,21.02424680164609,34.82807932128837,80.39997100518067,79.44567338440677,42.859466540754774,57.875209861793884,85.01939996492129,58.54274739761905,58.121193610807474,39.79928363424546,39.338185503524045
38,380.0,21.604378076605304,44.949588232262144,45.324265076097554,44.62443563965263,53.062663670829544,36.381545996725016,42.120292618483475,51.46017914892766,21.601625685217744,35.46478176514608,81.06011868503256,80.10535502919154,43.507271628777545,58.53273375130655,85.67210765509724,59.20068581854195,58.77870994521867,40.44327668949837,39.981634947600114
39,390.0,22.170867748890906,45.58492883574116,45.95997405843378,45.25597451381035,53.702466535193594,37.00583914121204,42.75286820593909,52.099104541011556,22.167985603319458,36.0863249052168,81.70336405657795,80.74816742778503,44.13909862100358,59.17355667029659,86.30807441663266,59.841888692746686,59.4195258979328,41.07157285978235,40.60942752675791
40,400.0,22.726632357021547,46.204787598945224,46.580174393984635,45.87230200023281,54.32645780540737,37.61544851194074,43.37016296839622,52.722286337424464,22.72362874128216,36.693379439770546,82.33054523739764,81.37494552174685,44.75569616298364,59.798496984764625,86.92813251700706,60.46717783252699,60.044459775047265,41.684894038865934,41.22228134678242
41,410.0,23.271973017973746,46.809886806018,47.18559089558531,46.47411553513703,54.93539118995519,38.21102174659347,43.97288024975757,53.330471617725614,23.268855586885756,37.28657516840268,82.94243992677454,81.98646420911464,45.35776300779547,60.40831499463457,87.53305401887893,61.07731657254268,60.654271824038624,42.28391531152281,41.820868138190086
42,420.0,23.807187297141326,47.40090037052531,47.776899715384396,47.06206694698781,55.52996838447374,38.79316659195437,44.56167719340755,53.924356232060084,23.803963129524654,37.86650397006609,83.53977103834073,82.58344392517236,45.945952202565,61.00371823906431,88.12355641756477,61.67301513228919,61.249669537981056,42.86926872625669,42.40581697121885
43,430.0,24.33256783218437,47.978457962558515,48.35473251083194,47.636766226639686,56.1108436925561,39.36245390715392,45.13716857888338,54.50458931368434,24.32924347951735,38.43372255378544,84.12321169566239,83.16655559433333,46.520874863683034,61.585366216508774,88.70030763744607,62.254935384317,61.83131237470429,43.44154671962299,42.97771763110365
44,440.0,24.848401295236698,48.54314871654429,48.919680185458645,48.198784930273945,56.67862815109553,39.91942041669627,45.699930283402495,55.07177731307873,24.844982826082333,38.98875499562402,84.69338967472324,83.73642503567156,47.083103585420965,62.15387459435497,89.26393047235526,62.82369510457099,62.39981596567156,44.00130522623714,43.53712368628393
45,450.0,25.35496762746819,49.095524568168095,49.47229625383275,48.74865925515633,57.23389322169729,40.464571233349666,46.250502409210604,55.62648761215919,25.351460667971967,39.532095076243365,85.25089136473017,84.2936368923496,47.63317552160182,62.70981897215896,89.81500654217032,63.37987177021002,62.95575587856983,44.54906650546346,44.08455527934432
46,460.0,25.85253949247739,49.636103262701674,50.013099873837476,49.2868928235565,57.77717410108929,40.99838217010381,46.789392112947446,56.1692517691369,25.848949263268977,40.06420843338842,85.79626530818506,84.83873814495638,48.17159517545338,63.253738253490205,90.35407982720525,63.92400596090809,63.499670988620245,45.08532171282687,44.62050166776433
47,470.0,26.341381905142978,50.165371071779255,50.54257858395543,49.813959206127194,58.30897269620013,41.52130185929731,47.31707616904511,56.70056843772231,26.337713254925827,40.58553454342342,86.33002537243259,85.37224126018928,48.698836928746815,63.786137673701326,90.88165983306757,64.4566044118093,64.03206650589367,45.610533241426445,45.145423538943696
48,480.0,26.82175200067676,50.683785250986794,51.06119077849015,50.330304212359884,58.829760303378315,42.0337536956832,47.83400329549707,57.22090599852683,26.818009436819274,41.09648854531839,86.8526535975379,85.89462701911314,49.215347337777715,64.30749152451233,91.39822443118622,64.9781427597148,64.55341669949462,46.12513685609211,45.65975512158893
49,490.0,27.29389891531563,51.191776266700614,51.56936794959126,50.836347972583475,59.33998002599638,42.53613761895258,48.340596267010234,57.73070493562945,27.290086631678744,41.59746291989509,87.3646027591055,86.40634706308808,49.7215472205736,64.81824561076745,91.90422241391097,65.48906801843918,65.064167353995,46.62954364068744,46.16390611330946
50,500.0,27.758063755378444,51.68974981710332,52.06751672142634,51.3324868331347,59.840048960191055,43.02883174996136,48.83725383769881,58.2303799869898,27.754185657667346,42.08882903622981,87.86629867946087,86.90782619036533,50.21783355693327,65.31881947008117,92.40007579778738,65.98980081450443,65.56473798879188,47.12414177686663,46.65826344226943
51,510.0,28.214479635850378,52.17808866934014,52.55602069871939,51.81909508388827,60.3303601746599,43.51219389375907,49.32435249295407,58.72032209370692,28.210539364694185,42.570938576309224,88.35814231611572,87.39946443192001,50.704581220482964,65.8096083820734,92.886181904088,66.48073741027241,66.05552386709348,47.60929817067683,47.143192878909844
52,520.0,28.663371773172834,52.657154332135164,53.03524214928991,52.296526535132635,60.811284507156174,43.98656292120139,49.8022480478884,59.20090017007326,28.65937272514323,43.04412484820693,88.84051165267458,87.88163893138034,51.182144559725884,66.29098519049728,93.36291524186339,66.9622515381344,66.53689781784291,48.08535994170946,47.61904051211724
53,530.0,29.104957619763166,53.12728858091471,53.50552353781165,52.7651159588814,61.28317219750564,44.45226004005806,50.27127710776798,59.67246271360796,29.100902966550915,43.508703997189045,89.31376341408888,88.35470565072576,51.6508588432048,66.76330195862553,93.8306292155034,67.4346960664098,67.00921189091031,48.552655787949234,48.086134102718766
54,540.0,29.53944703024765,53.588814850521025,53.96718892607948,53.22518040805706,61.74635437451836,44.90958996539249,50.731758404171075,60.13533927194239,29.535339736134723,43.96497612339654,89.77823462540384,88.81900092068207,52.111041582206894,67.22689147574236,94.28965767600627,67.89840451498996,67.47279886343964,49.011497238128555,48.544784325883015
55,550.0,29.967042451182934,54.042039508843985,54.42054525326334,53.67702042545175,62.20114441208234,45.35884199813875,51.18399401904495,60.58984178142983,29.962885289000656,44.41322631407514,90.2342440307556,89.27484285241151,52.56299374294888,67.6820686304197,94.74031633275465,68.35369243665204,67.92797361297198,49.46217980214706,48.995285912795005
56,560.0,30.387939127712443,54.48725302322202,54.865883508121115,54.12092115312034,62.647839167919315,45.80029101994928,51.628270507544215,61.0362657905716,30.383734693406456,44.85372559753716,90.68209338733651,89.72253262505367,53.00700085892251,68.12913166437076,95.1829040405374,68.8008586779402,68.37503437118728,49.9049840290513,49.437918700933324
57,570.0,30.80232532181163,54.92473103005894,55.30347980374882,54.55715335167734,63.08672011687311,46.23419841167382,52.06485992930519,61.47489157986711,30.798076047761423,45.28673182548358,91.12206864726677,90.16235566195797,53.44333405287778,68.56836331905461,95.61770397477441,69.24018653195522,68.81426387040055,50.34017648107752,49.87294860131735
58,580.0,31.210382537872878,55.354735317081534,55.73359636433997,54.98597433797864,63.51805438926184,46.660812902043006,52.494020796854436,61.90598518832152,31.206090705070256,45.71249048968219,91.55444103878132,90.59458270688447,53.872250976962654,69.00003188578812,96.044984706361,69.67194479392892,69.24593039357792,50.76801063140853,50.30062849025191
59,590.0,31.612285752195984,55.777514726485116,56.156482432331806,55.40762884876897,63.94209572361402,47.08037135264555,52.91599894880225,62.3297993557427,31.60795350139304,46.13123547855143,91.9794680568326,91.0194708102063,54.293996678599214,69.4243921688885,96.46500118622511,70.09638872916064,69.67028873740101,51.18872769251896,50.72119903234471
60,600.0,32.00820364366903,56.19330598643199,56.572375103450945,55.822349837068394,64.35908534206803,47.49309948456422,53.33102835481273,62.74657438891515,32.00383298559474,46.543189778553916,92.39739437201185,91.43726423393588,54.70880439891204,69.84168637030348,96.87799564851164,70.51376096193195,70.0875810968262,51.60255738128999,51.134889440893446
61,610.0,32.39829882350009,56.60233447752016,56.98150009633082,56.230359207401904,64.76925275580098,47.89921255171193,53.73933185851919,63.15653895885316,32.39389164822233,46.94856612503173,92.80845266574083,91.84819528345254,55.116896309809995,70.25214490324807,97.28419844032534,70.92429229289876,70.49803787864843,52.00971862647019,51.541918181134704
62,620.0,32.78272806229887,57.00481494019809,57.38407246270321,56.631868495320525,65.17281650705176,48.298915965264605,54.14112186394808,63.55991083556515,32.77828614782473,47.34756760656985,93.21286439875819,92.25248507291006,55.51848419520175,70.6559871415345,97.68382878504843,71.32820245179876,70.9018784507898,52.410420223501916,51.942493621323244
63,630.0,33.16164251322971,57.40095212838377,57.7802972435366,57.027079496146705,65.56998485360714,48.692405873296,54.5366009704602,63.95689756608741,33.15716753339214,47.74038822671483,93.61084051917764,92.65034423055093,55.91377008127484,71.05342211057273,98.07709548551694,71.72570079142325,71.2993118332342,52.804861441249436,52.33681463610918
64,640.0,33.535187930215315,57.79094141413941,58.17037007591664,57.41618484734811,65.96095640098847,49.07986969931467,54.92596256072105,64.34769710091582,33.530681461935075,48.127213426438466,94.00258211571428,93.0419735494887,56.30294682027799,71.44464912538608,98.4641975726192,72.11698692830466,71.69053733601106,53.19323258472196,52.72507116626314
65,650.0,33.90350488048263,58.174969347636576,58.55447775502372,57.79936856853769,66.34592068703515,49.46148664303698,55.30939134574267,64.73249837346248,33.89896841044302,48.50822057051372,94.38828102109036,93.42756458891944,56.68619863180248,71.82985838041232,98.84532490432852,72.50225133490007,72.07574514894752,53.575715517495155,53.107444738419304
66,660.0,34.266728950887625,58.55321417633141,58.932798755075765,58.176806562702644,66.72505872310994,49.83742814647535,55.687063870649745,65.1114818366596,34.26216388168362,48.88357940065235,94.76812037008888,93.80730023021076,57.06370160517752,72.20923149538197,99.22065871962513,72.88167588759754,72.45511688751591,53.95248414718981,53.4841089481397
67,670.0,34.624990947672046,58.92584632678845,59.30550371276635,58.5486670819131,67.0985434957011,50.20785832807261,56.05914898450651,65.48481996044853,34.62039860347147,49.25345245804633,95.14227511628147,94.1813551918749,57.4356241662452,72.58294202112472,99.59037215131832,73.25543437443349,72.82882609860873,54.32370487703762,53.85522990931921
68,680.0,34.97841708939538,59.293028852338836,59.672755876364185,58.9151111604458,67.46654043184208,50.57293438748147,56.42580827715242,65.8526776935148,34.973798721173104,49.617995477604,95.51091251103539,94.54989650698647,57.802127511454316,72.95115590877262,99.95463070136573,73.62369296601028,73.19703872971012,54.6895370263002,54.220966672651585
69,690.0,35.32712919293961,59.65491784939842,60.03471152332141,59.276293017994135,67.82920783141614,50.93280698322321,56.787196485799655,66.21521289226541,35.32248598329412,49.97735775619128,95.8741925480575,94.91308396630279,58.16336601197124,73.31403194547143,100.31359268193195,73.98661065274963,73.55991356458559,55.05013322203867,54.58147161564527
70,700.0,35.67124485251925,60.011662845025306,60.39152034900316,59.6323604353906,68.18669726912584,51.28762058537355,57.14346187379896,66.57257671981034,35.66657792013549,50.33168249673435,96.23226837638784,95.27107052996706,58.51948759020591,73.67172215942166,100.6674096250916,74.34433965133145,73.91760262829663,55.40563976451396,54.936890806430895
71,710.0,36.010877611743204,60.36340715804209,60.74332582887383,59.98345510502873,68.53915396863042,51.6375138051724,57.49474658384979,66.92491401741445,36.00618801551081,50.681107130115535,96.58528668450029,95.62400271045418,58.8706340709829,74.0243721968004,101.01622666381822,74.69702578285185,74.27025156410531,55.75619696828927,55.28736434343684
72,720.0,36.346137128792,60.71028823585716,61.090265556271255,60.32971295797866,68.88671715112594,51.98261970331882,57.841186967634414,67.27236365063092,36.34142587162439,51.02576361644946,96.93338805788176,95.97202092909451,59.216941509337694,74.37212167285591,101.3601828866322,75.04480882506853,74.61799998454822,56.1019394809179,55.63302667277046
73,730.0,36.67712933484773,61.052437968900485,61.4324715577042,60.67126446961543,69.22952036042665,52.32306607855796,58.182913893758816,67.6150588321912,36.672397367211744,51.36577872731747,97.27670731226969,96.31525984836351,59.55854049677679,74.71510449926997,101.69941166806083,75.38782284077517,74.96098179877906,56.44299658094378,55.97400688504347
74,740.0,37.00395658591746,61.38998298441195,61.77007058743393,61.00823494543809,69.56769176641187,52.658975738032105,58.520053035653696,67.95312742345968,36.9992048091094,51.70127431031627,97.61537380449822,96.65384868185183,59.89555644765601,75.05344918967432,102.03404097685389,75.72619648424511,75.29932551807588,56.77949245678257,56.310428993182974
75,750.0,37.32671780822866,61.72304492119451,62.103184402933536,61.340744788533826,69.90135444854452,52.990466750703824,58.852725140972275,68.28669221613559,37.32194707741171,52.032367537252135,97.94951172271406,96.98791148371932,60.228109867189495,75.38727914505026,102.36419366373596,76.0600532874843,75.63315454122402,57.111546467917776,56.64241219265454
76,760.0,37.6455086373939,62.05174068677569,62.43193002270622,61.66890975013254,70.2306266609961,53.317652685141304,59.181046283874466,68.6158711957475,37.640719764422386,52.35917113711405,98.2792403576188,97.31756741920134,60.55631660247584,75.7167129205682,102.68998773029307,76.38951192782419,75.96258742134191,57.43927338972655,56.97007110540189
77,770.0,37.96042155156108,62.376182698309115,62.75641996776861,61.99284116447403,70.5556220807945,53.64064283275387,59.50512810150563,68.9407777883009,37.955615307592744,52.68179361496209,98.60467435616754,97.6429310176708,60.88028807780977,76.04186447529297,103.01153658045752,76.71468647832566,76.28773811557853,57.76278364314032,57.29351600870526
78,780.0,38.27154599872907,62.69647910840488,63.076762488031775,62.31264616913717,70.87645004027483,53.95954241751766,59.825078015779894,69.26152109137975,38.266723116672324,53.00033945765984,98.92592395907917,97.96411240954967,61.200131515424765,76.3628434060606,103.3289492559224,77.03568664228607,76.60871621897259,58.08218351023375,57.612853050026544
79,790.0,38.57896851849307,63.01273401704358,63.39306177469184,62.628427911909185,71.19321574500535,54.27445279316959,60.14099944159398,69.57820609082516,38.57412969526766,53.31490932742031,99.24309522338811,98.28121754832372,61.51595014273747,76.67975516670168,103.64233065670638,77.35261797304557,76.9256271836767,58.397575336764305,57.92818444888373
80,800.0,38.88277285840281,63.32504767052945,63.70541815964584,62.94028574515625,71.50602047826563,54.58547162873982,60.45299198243302,69.89093386408553,38.877918757049805,53.625600244022856,99.55629023113718,98.59434841873917,61.82784338706085,76.9927012737094,103.95178174797269,77.66558208017324,77.23857252460668,58.709057722577406,58.239608686636885
81,810.0,39.18304008516501,63.63351664846725,64.01392830287521,63.24831540856564,71.81496179304573,54.89269308320885,60.761151614238635,70.19980177118421,39.178171336816966,53.93250575638116,99.86560728524103,98.90360323221583,62.135907058677724,77.30177949932602,104.25739975410727,77.97467682304263,77.54765001252764,59.016725700742164,58.54722068506141
82,820.0,39.47984869090748,63.93823403958131,64.31868536863864,63.552609201115814,72.1201336924843,55.19620797004973,61.06557085841683,70.50490363421314,39.47496589662365,54.23571610433489,100.17114109346304,99.20907661040037,62.44023352308993,77.60708405298098,104.55927834101107,78.27999649270603,77.85295385548383,59.320670906192795,58.851111974474016
83,830.0,39.77327469471813,64.23928960718057,64.61977919128111,63.85325614298309,72.42162679954855,55.496103912358535,61.36633894469664,70.80632990615439,39.76837842719557,54.53531837117239,100.47298294133007,99.51085975771245,62.74091186320989,77.90870575188382,104.85750778741739,78.58163198288558,78.1545748693806,59.62098173460152,59.151370852134185
