,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
20,200.0,88.45456448785846,41.456348142975365,98.61759333736457,150.74809131599346,750.9533154031509,135.76462050581756,468.24200135084965,157.24637254148368,109.49499736439682,141.19577872621804,160.04642700331067
21,210.0,89.67884680108254,41.9281266213787,98.63285193718207,151.69893297225812,750.983808822311,136.98276590448623,468.3183654785835,158.1636357491303,109.88681117333175,141.63333754749465,160.55952859933194
22,220.0,90.944355557894,42.405275530515034,98.65248036944436,152.69768953226736,751.0243226401609,138.2437437485955,468.401112393045,159.09808911408402,110.28707263368678,142.08586738152147,161.08878009519975
23,230.0,92.2521436999097,42.887367174448805,98.67657515597895,153.7438070430848,751.074333759563,139.54552282343084,468.49020323623324,160.04843015831744,110.69524326025913,142.55266627376088,161.63349083001245
24,240.0,93.59211968611707,43.37398754386928,98.70522570265157,154.83678520672672,751.1347432770689,140.88661849410133,468.5855542075193,161.01344670705956,111.11083607604331,143.03316116287147,162.19306097423782
25,250.0,94.96021905517485,43.86479310991088,98.73849394828962,155.97616812627578,751.2050395793049,142.26521962891763,468.68712042909004,161.9920400721035,111.53346308215897,143.52650543822966,162.76687701106732
26,260.0,96.3810228116063,44.35946075406104,98.77644393727006,157.16152662822404,751.2851112043026,143.68065507554343,468.79481620408035,162.98319151020752,111.96271633384798,144.0322805152527,163.35446073486568
27,270.0,97.82549873924545,44.85769631365455,98.8191295266239,158.39248376301663,751.3755178167374,145.13089287255076,468.9085415208397,163.98592725185506,112.39825020213499,144.54990526035337,163.9553393694042
28,280.0,99.30048398267114,45.359224009797295,98.86659259695435,159.66866158749252,751.4747120053331,146.61442580866233,469.02824537227195,164.99939566131673,112.83974652798726,145.07885207030705,164.56904271712966
29,290.0,100.8052893312443,45.86379860709028,98.91887352387346,160.98973145863513,751.583314795316,148.13118323196036,469.1537963606084,166.02276466106,113.28693381216038,145.61841001183154,165.1951989134582
30,300.0,102.33880236025792,46.3712254102445,98.97600453233777,162.35536489114025,751.701169005518,149.67674283155034,469.28489555962244,167.0553503049426,113.7394976091727,146.16863232549704,165.83342948116203
31,310.0,103.89986102937598,46.881273585581475,99.03801731155087,163.76524799510815,751.8281070439161,151.25795407999095,469.42191473103554,168.0962949729483,114.19728230840539,146.72914808877712,166.48337530452935
32,320.0,105.48727316422162,47.39375976525977,99.1049379004271,165.21908329037575,751.9640288799211,152.86519807599237,469.5645210046795,169.14508921808215,114.65997198069232,147.29855663420662,167.14473182375116
33,330.0,107.10020569722504,47.90852694826543,99.17678533978207,166.71661879866116,752.1087600659038,154.49982821210088,469.71290840833893,170.20105529913675,115.12743627895098,147.87741736554673,167.81721942148027
34,340.0,108.7377716399318,48.42542454139912,99.25358149059205,168.25749726163096,752.2621540013903,156.16766187355208,469.86644903094685,171.26361913966397,115.59946558790885,148.46529047494252,168.50054581283376
35,350.0,110.39885473865706,48.94428287297491,99.33534165779255,169.84146089658356,752.4240951548818,157.8607058696533,470.0253166693046,172.3322013477655,116.07588573296299,149.06134695096569,169.19445951262188
36,360.0,112.08260566725352,49.46498940551774,99.42207933597828,171.46824645995167,752.5943809794647,159.57936775506505,470.1894262905386,173.40644705889983,116.5565638109014,149.66562177776848,169.8987136963434
37,370.0,113.78810346659044,49.98742756169699,99.51380703429042,173.13757373423806,752.7729144024939,161.32540859601562,470.35868537826565,174.48572116985054,117.04131531149162,150.27773459706177,170.61310461337436
38,380.0,115.51442532635777,50.511407992830996,99.6105345798441,174.84916511436796,752.9595154039794,163.09357575129337,470.53302906846943,175.56984486286504,117.53001254608833,150.89772095279557,171.3374046474302
39,390.0,117.26064317458139,51.03694837847779,99.71227022140333,176.60274440135524,753.1540633220662,164.88525498555902,470.7123633769973,176.65792658566147,118.0225222991392,151.52459727675256,172.07143973273392
40,400.0,119.02581148614104,51.56390583829361,99.81901960941823,178.3980310922672,753.3564251080452,166.71500166836165,470.8966128831512,177.75007534613383,118.51880881840191,152.15999626796298,172.81501380974174
41,410.0,120.80902919988937,52.092223586857294,99.93078742065956,180.23474202670374,753.5664329911358,168.5638516905271,471.0856958166774,178.35925773801324,119.01861155610987,152.80079596199403,173.56796269594275
42,420.0,122.60930842041601,52.62176502298203,100.04757950987633,182.11250551368653,753.784002276899,170.40613423528862,471.27953813704175,179.94382515253696,119.52199652393008,153.44345095297578,174.3301273641786
43,430.0,124.42595073215982,53.152502544173544,100.16939543183335,184.03122663098665,754.0089491754622,172.28812893784786,471.4780862972513,181.04884560948813,120.02876620080715,154.09628486900573,175.1013626500832
44,440.0,126.25750386853503,53.68433747453494,100.29623667473287,185.99051736403473,754.2420932950844,173.81928216167813,471.68124244206496,182.15192421918192,120.53889242093805,154.75960202218138,175.88151618473057
45,450.0,128.103212088932,54.21723379274054,100.42810375689805,187.99006435289982,754.4801723371755,176.12153747313656,471.8889581819734,183.27036060031062,121.05218633404682,155.42415941323267,176.6704619895689
46,460.0,129.96206436024778,54.75107531863999,100.56499450404664,190.0296006601372,754.7263943882272,178.06851956704503,472.1011617340725,184.33331308134123,121.5687392062988,156.09903635441339,177.4680705266065
47,470.0,131.83305024668994,55.28588684509353,100.70690641810663,192.10879145199766,754.97969332892,180.0366230962963,472.3177823505679,185.4521516291086,122.08837225452272,156.7790338973911,178.2742337129056
48,480.0,133.71516529769167,55.821567317216406,100.85383809530326,194.2273336419926,755.2397966706164,182.0238752664408,472.5387657187072,186.58856094875728,122.61102582836185,157.45349129250047,179.08884089763148
49,490.0,135.6073739786281,56.35811260194788,101.00578409358499,196.38491683762857,755.5065689756427,184.0300659777321,472.7640449611092,187.69805258625632,123.13662230530369,158.1423963654257,179.91178099845808
50,500.0,137.508682972996,56.89544295889426,101.16274136566561,198.58122926982256,755.780086616397,186.05625584640416,472.99356079978753,188.81169957469723,123.66518979598325,158.80697610777673,180.74296979660775
51,510.0,139.4180362837617,57.43350920193897,101.32470191722709,200.8159186915115,756.0598177848315,188.10118760889043,473.2272627173441,189.93227866662198,124.19659941610354,159.4874500774248,181.58230299331345
52,520.0,141.33444761850092,57.97233154337369,101.49165961472609,203.0886689165171,756.3471068613335,190.16283236061153,473.4650839933897,191.04423287017906,124.73080375341937,160.20472495812166,182.42970568452077
53,530.0,143.25688625664833,58.51182673383233,101.66360898685006,205.39913920974283,756.6379441460188,192.24241817520982,473.70697440542205,192.1602914813494,125.26774302826861,160.9176514648794,183.28508119482623
54,540.0,145.18438195629872,59.05195653124965,101.84054123910772,207.74698015996586,756.9361917664088,194.3401111824559,473.95288386627107,193.2758851704606,125.80760249523358,161.659138326461,184.14835512795509
55,550.0,147.11591566701318,59.59275034658751,102.02244742211317,210.13185612875733,757.2404899969205,196.45446547349465,474.2027654892314,194.39280940809525,126.34980817197474,162.36648692489374,185.01946828056415
56,560.0,149.05051096306389,60.13409408188349,102.20931930294186,212.5534075474125,757.5519284537877,198.58620453332588,474.4563581933013,195.5107571826073,126.89488327810766,163.08303284299794,185.89835659614383
57,570.0,150.9872576219733,60.67604335942714,102.40114496992699,215.0111404988287,757.8682491165903,200.7343067508794,474.71399958590285,196.6265763112056,127.4425717784928,163.8190304200992,186.7849431423605
58,580.0,152.92517167756765,61.218507567512006,102.59791823455802,217.5050537785285,758.1903418798743,202.89859321524662,474.9754672211673,197.74317347549072,127.99274392203267,164.53554585524043,187.67916069361235
59,590.0,154.86338393566217,61.76154897667739,102.79962699811945,220.03451417550662,758.5181141896595,205.07894131943857,475.24071366649895,198.85975543150272,128.5454430067739,165.27465636104594,188.58096890191734
60,600.0,156.80097786355887,62.305075574442725,103.00625659640714,222.5991869176549,758.8513857750557,207.27504734850368,475.5096925742906,199.97494280679845,129.10065143109557,166.00548182322547,189.4903025564521
61,610.0,158.73709301849578,62.84910153614193,103.21779966125735,225.19862655474526,759.1902557174476,209.48634151491592,475.78235482920843,201.08260441964967,129.65837286782377,166.7433434714543,190.40711424287358
62,620.0,160.67092466722073,63.39356504243629,103.43424248688103,227.83250349877144,759.5345496332054,211.71306900259935,476.05866934887763,202.20227890908748,130.21854437659587,167.48671296686686,191.33135101853298
63,630.0,162.60165169414333,63.938502944139444,103.65557323767406,230.50036080595385,759.8842115376898,213.95464171543682,476.3385851584618,203.31862996180843,130.7811704587579,168.2301143924675,192.26298276105078
64,640.0,164.5285040620934,64.48387629475178,103.88177426784893,233.20218797673598,760.2390799428312,216.2108324445459,476.62206420722373,204.43009027316018,131.34614655639234,168.98370789989355,193.20195001289167
65,650.0,166.45075229159164,65.02967351237996,104.11283761371506,235.93718225713727,760.5991637948221,218.48143125348358,476.9090576321212,205.54367712378416,131.91348367393536,169.73474389077612,194.14821757242825
66,660.0,168.3676803901325,65.57588829436934,104.34874746488235,238.70508078270876,760.9643408575002,220.76638978783805,477.19953605749373,206.6551538682283,132.48325285350813,170.48588994382126,195.10175301220278
67,670.0,170.27864537599567,66.12249235734012,104.5894908381877,241.5054919607219,761.334551399988,223.06535218491246,477.49346285626075,207.76460148841386,133.0552703361244,171.2434762987104,196.0625168513474
68,680.0,172.18300864676775,66.66949471799387,104.83505021788959,244.33803413162997,761.7103233708413,225.37820241631886,477.79079731884997,208.87527385923454,133.6296396754715,172.00586792853068,197.0304739166277
69,690.0,174.08014362706814,67.21688247227732,105.08541281735506,247.2027161431354,762.0903089612497,227.70449689491372,478.0915095976721,209.98220046707982,134.20633083775118,172.76735259034325,198.00559095342618
70,700.0,175.96951815490246,67.76461841852534,105.34056227459523,250.0984517092879,762.4760615835581,230.04422835060808,478.39556436104357,211.08891616416187,134.78528481184122,173.53286170127504,198.98784240138116
71,710.0,177.8501422393697,68.31270380487274,105.60048464379712,253.02511459495022,762.8652187987346,232.39723283345361,478.70292007763845,212.19439889616683,135.36650022704274,174.30277176051368,199.97719556293583
72,720.0,179.72246966011573,68.86120070779148,105.86516162604593,255.98233117880952,763.2590866588786,234.76323318730599,479.0135522028861,213.29859083052148,135.94993429558352,175.07403581381635,200.97362421176206
73,730.0,181.5855703383216,69.41001114590743,106.13458004646981,258.96970553103864,763.6567975449174,237.14206252051244,479.32742623556,214.40093730269018,136.53558738664472,175.84752192660062,201.97710562342485
74,740.0,183.43897969818033,69.95913462376099,106.40894090727029,261.9868433188847,764.06024147522,239.53355626894512,479.64451126648186,215.50230585761946,137.12354986226129,176.62429506335027,202.98760207138443
75,750.0,185.28235299815205,70.50870775149968,106.68778567081014,265.03331309824847,764.4681984172074,241.9374556713799,479.96477519216086,216.60216379979983,137.71363648185618,177.4031877350514,204.0051048478908
76,760.0,187.11536028487984,71.0584147010881,106.97131835353892,268.10875584721754,764.8805719658537,244.35380309382637,480.28818815400655,217.70098046337299,138.30593296001757,178.1836233688215,205.0295888285308
77,770.0,188.9375791081576,71.60832487181845,107.25952159138569,271.21273760908304,765.297331411926,246.78226145864124,480.61472235466596,218.79733425828096,138.90040059401412,178.9673858068792,206.06102933802234
78,780.0,190.74880833315493,72.1588076269344,107.55238508999906,274.34488078553034,765.7183955432688,249.222706666494,480.9443471845855,219.89276532433567,139.49706294917263,179.7518599094194,207.09935182031694
79,790.0,192.54878405650072,72.7096823697611,107.84988670764778,277.5053847734355,766.1437428262151,251.6749280510884,481.2770356040357,220.98649598769163,140.09584304344162,180.54317854867278,208.14464844120295
80,800.0,194.33725009475106,73.2605753921421,108.1520042771663,280.69275531908147,766.5732834287784,254.13891280496432,481.612757946343,222.07864062770298,140.69672118885163,181.32741254725943,209.19683125664324
81,810.0,196.11403176177868,73.8117804488141,108.45872282532093,283.90710672614773,767.0069753090143,256.6143475477478,481.9514919364068,223.16890468187526,141.29985216085038,182.12075900987756,210.25591515170612
82,820.0,197.87894629482332,74.36345884596618,108.77002782412359,287.1480449798463,767.4447786475063,259.1011782686998,482.2932067886347,224.25767801193183,141.90495206037622,182.91609515894612,211.32186019367109
83,830.0,199.631834444708,74.91558121573223,109.08589688504964,290.4151898100655,767.8873858378504,261.5993768387809,482.63787839365176,225.34508708646823,142.51231057769405,183.7117214993911,212.3946634076541
84,840.0,201.37262785786956,75.4675838730303,109.40631071487768,293.7081577199893,768.3330797169518,264.108562263294,482.98548323146764,226.43022971123673,143.1217444500197,184.5093318653007,213.47429017631555
85,850.0,203.10113598681514,76.02011888565607,109.73125657063142,297.026516850859,768.7829236149099,266.62874323743733,483.3359968118121,227.513809406544,143.73325653838472,185.31132736156184,214.5607523266864
86,860.0,204.8173980501138,76.57324524383945,110.06071311100783,300.3699575000508,769.2376107373327,269.15973973701625,483.68939036233,228.59587160869552,144.3468004075222,186.10925417365897,215.6540184417963
87,870.0,206.52097378082945,77.12610564391083,110.39465209694086,303.73802686286297,769.6938840657557,271.7014660151362,484.0456452741545,229.67608678810885,144.9625307802605,186.91300109673566,216.7540741744899
88,880.0,208.21260116311154,77.67903634723928,110.73307376442277,307.130378023319,770.1549020517226,274.2537916297166,484.40473374282664,230.75438960075752,145.58019287584082,187.71903194759042,217.86091995417397
89,890.0,209.89183658446925,78.23280017023376,111.07593568397961,310.54663687283886,770.6210431135692,276.816535866281,484.7666393615028,231.83108950293615,146.19997073234916,188.52387871707072,218.9745343064858
90,900.0,211.55869313233603,78.78656340025842,111.42324166593372,313.9864337625366,771.089807486441,279.38978164095397,485.13133353642206,232.90602030663618,146.8217918055214,189.33848342001076,220.09490541780616
91,910.0,213.21320315421696,79.3409067542266,111.77495154944418,317.44938843410995,771.5622431831757,281.9731505703833,485.4987989399271,233.9791713978923,147.44572223326892,190.15011166496262,221.2220181366763
92,920.0,214.85536761944743,79.89542273303336,112.13105784809112,320.93513893092813,772.0383158219346,284.566466545624,485.8690099769207,235.05025726060668,148.07156686550783,190.9516265577885,222.35587041762105
93,930.0,216.48533837816174,80.44940794790956,112.49154833168599,324.4433283037637,772.5179822756634,287.1698837430696,486.2419503188451,236.1195997141553,148.69957664533675,191.77607667900836,223.4964496065535
94,940.0,218.10292445922462,81.00453406453208,112.85638746203095,327.97359048223456,773.0012010477421,289.78332714048764,486.6175975059691,237.18763960105932,149.32938739938385,192.57778041961024,224.64373429060032
95,950.0,219.70878258446666,81.55967465468935,113.22555324466859,331.5264414763567,773.4879306506507,292.40648556225506,486.9959301488167,238.2535956538442,149.96151253738591,193.3976065468088,225.79771853747528
96,960.0,221.3025757279415,82.11503208942246,113.59904075874975,335.09989438046,773.9781337635817,295.0393130624481,487.3769307693698,239.31770485387457,150.59542181647942,194.20990722731585,226.9584108798747
97,970.0,222.8844715695567,82.67075670556379,113.97682963987147,338.6943391531262,774.4717584706739,297.6816951195928,487.7605760114404,240.38007866817054,151.23127315843365,195.03476434933276,228.12575770437965
98,980.0,224.45460224598975,83.2251482378741,114.35887003311537,342.30952084923723,774.9687775795427,300.33353188250953,488.14685012718513,241.44051590766367,151.86936066561557,195.85283433962553,229.29979012380863
99,990.0,226.01308692532564,83.78303442354797,114.74519439125662,345.94502507494184,775.4691483404549,302.99469222004666,488.5357343156272,242.4993743352692,152.50904492474754,196.6738164438837,230.48028580562143
100,1000.0,,,,,,,,,,,
