calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
362a3b27-c2bd-423a-94b2-cfc2134b6ae7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0,1e-07,positive,758.291,229.359,229.359,-0.000,0.000,0.000,229.359,758.291,229.359,0.000,0.000,0.000,229.359,229.359,758.291,0.000,0.000,0.000,0.000,0.000,0.000,246.196,0.000,0.000,0.000,0.000,0.000,0.000,246.196,0.000,0.000,0.000,0.000,-0.000,0.000,246.196
a4cc712d-32ec-45ec-801a-17e41bf7db2e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,7.675489696782905,7.675489696782905,90.0,90.0,90.0,1e-07,positive,60.080,29.826,29.826,0.000,0.000,0.000,29.826,60.080,29.826,0.000,0.000,0.000,29.826,29.826,60.080,0.000,0.000,0.000,0.000,0.000,0.000,30.132,0.000,0.000,0.000,0.000,0.000,0.000,30.132,0.000,0.000,0.000,0.000,0.000,0.000,30.132
54670269-8d19-4a75-9708-bc7f38f47b0f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,6.691426258623273,6.691426258623273,90.0,90.0,90.0,1e-07,positive,69.486,34.250,34.250,-0.000,-0.000,-0.000,34.250,69.486,34.250,-0.000,-0.000,-0.000,34.250,34.250,69.486,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.661
4dd0bcdb-9511-4d27-8620-22c3b102de81,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,oqmd-1214544,3.9820850402136005,3.9820850402136005,3.9820850402136005,90.0,90.0,90.0,1e-07,positive,195.719,299.157,299.157,0.000,-0.000,0.000,299.157,195.719,299.157,-0.000,-0.000,-0.000,299.157,299.157,195.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.743
1166d417-983a-4288-8608-c09131026634,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0,1e-06,negative,758.287,229.357,229.357,-0.000,-0.000,-0.000,229.357,758.287,229.357,0.000,-0.000,-0.000,229.357,229.357,758.287,0.000,-0.000,-0.000,-0.000,-0.002,-0.001,246.196,-0.000,-0.000,-0.002,-0.000,-0.001,-0.000,246.196,-0.000,-0.002,-0.001,-0.000,-0.000,-0.000,246.196
9098eb50-b5c7-482a-b26a-d58a96a6dd3d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,7.675489696782905,7.675489696782905,90.0,90.0,90.0,1e-06,negative,60.079,29.826,29.826,-0.000,-0.000,-0.000,29.826,60.079,29.826,-0.000,-0.000,-0.000,29.826,29.826,60.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.132
2b60db5c-076e-4143-b863-a40b4659a07d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,6.691426258623273,6.691426258623273,90.0,90.0,90.0,1e-06,negative,69.487,34.251,34.251,0.000,0.000,0.000,34.251,69.487,34.251,0.000,0.000,0.000,34.251,34.251,69.487,0.000,0.000,0.000,-0.000,0.000,0.001,36.661,0.000,0.000,0.000,-0.000,0.001,0.000,36.661,0.000,0.000,0.001,-0.000,0.000,0.000,36.661
8c23daf4-68b1-4ca4-8fd6-318686011afc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,oqmd-1214544,3.9820850402136005,3.9820850402136005,3.9820850402136005,90.0,90.0,90.0,1e-06,negative,195.720,299.158,299.158,0.000,0.000,0.000,299.158,195.720,299.158,-0.000,-0.000,0.000,299.158,299.158,195.720,0.000,0.000,0.000,0.001,0.000,0.001,63.743,-0.000,0.000,0.000,0.001,0.001,0.000,63.743,0.000,0.000,0.001,0.001,-0.000,-0.000,63.743
1166d417-983a-4288-8608-c09131026634,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0,1e-06,positive,758.295,229.360,229.360,0.000,0.000,0.000,229.360,758.295,229.360,0.000,0.000,0.000,229.360,229.360,758.295,0.000,0.000,0.000,0.000,0.002,0.001,246.196,0.000,0.000,0.002,0.000,0.001,0.000,246.196,0.000,0.002,0.001,0.000,0.000,0.000,246.196
9098eb50-b5c7-482a-b26a-d58a96a6dd3d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,7.675489696782905,7.675489696782905,90.0,90.0,90.0,1e-06,positive,60.080,29.826,29.826,0.000,-0.000,-0.000,29.826,60.080,29.826,-0.000,0.000,0.000,29.826,29.826,60.080,0.000,0.000,0.000,0.000,0.000,0.000,30.132,0.000,0.000,0.000,0.000,0.000,0.000,30.132,0.000,0.000,0.000,0.000,0.000,0.000,30.132
2b60db5c-076e-4143-b863-a40b4659a07d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.691426258623273,6.691426258623273,6.691426258623273,90.0,90.0,90.0,1e-06,positive,69.485,34.250,34.250,-0.000,-0.000,-0.000,34.250,69.485,34.250,-0.000,-0.000,-0.000,34.250,34.250,69.485,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,36.661,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,36.661,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,36.661
8c23daf4-68b1-4ca4-8fd6-318686011afc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A1--Cu--fcc,oqmd-1214544,3.9820850402136005,3.9820850402136005,3.9820850402136005,90.0,90.0,90.0,1e-06,positive,195.718,299.155,299.155,0.000,-0.000,-0.000,299.155,195.718,299.155,-0.000,-0.000,-0.000,299.155,299.155,195.718,0.000,0.000,-0.000,-0.001,-0.000,-0.001,63.743,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,63.743,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,63.743
4f4bcc03-26c9-46bc-b71f-5a36629ffa8e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0,1e-08,negative,60.836,13.737,13.737,-0.000,0.000,0.000,13.737,60.836,13.737,-0.000,0.000,0.000,13.737,13.737,60.836,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.317,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.317,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.317
47c9b483-d7d5-49ee-a7b8-f4b4f794fafc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,7.61535775237137,7.61535775237137,7.61535775237137,90.0,90.0,90.0,1e-08,negative,137.846,48.978,48.978,-0.000,0.000,-0.000,48.978,137.846,48.978,0.000,0.000,-0.000,48.978,48.978,137.846,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.627,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.627,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.627
80ab8b25-22d0-4458-adc3-441108e0716e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,4.99550527169753,4.99550527169753,4.99550527169753,90.0,90.0,90.0,1e-08,negative,317.774,145.529,145.529,0.000,0.000,0.000,145.529,317.774,145.529,0.000,0.000,0.000,145.529,145.529,317.774,0.000,-0.000,0.000,0.000,-0.000,0.000,19.108,-0.000,0.000,0.000,0.000,0.000,-0.000,19.108,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.108
4f4bcc03-26c9-46bc-b71f-5a36629ffa8e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0,1e-08,positive,60.836,13.737,13.737,0.000,-0.000,-0.000,13.737,60.836,13.737,-0.000,0.000,-0.000,13.737,13.737,60.836,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.317,0.000,-0.000,0.000,-0.000,0.000,0.000,12.317,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.317
47c9b483-d7d5-49ee-a7b8-f4b4f794fafc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,7.61535775237137,7.61535775237137,7.61535775237137,90.0,90.0,90.0,1e-08,positive,137.846,48.978,48.978,0.000,-0.000,-0.000,48.978,137.846,48.978,0.000,-0.000,0.000,48.978,48.978,137.846,0.000,-0.000,0.000,0.000,0.000,0.000,61.627,-0.000,0.000,0.000,-0.000,0.000,0.000,61.627,-0.000,0.000,0.000,0.000,0.000,-0.000,61.627
80ab8b25-22d0-4458-adc3-441108e0716e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,4.99550527169753,4.99550527169753,4.99550527169753,90.0,90.0,90.0,1e-08,positive,317.774,145.529,145.529,0.000,0.000,-0.000,145.529,317.774,145.529,-0.000,-0.000,-0.000,145.529,145.529,317.774,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.108,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.108,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.108
27a9074a-53e6-43bd-a55a-93243339cec8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0,1e-07,negative,60.836,13.737,13.737,-0.000,-0.000,0.000,13.737,60.836,13.737,-0.000,-0.000,0.000,13.737,13.737,60.836,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.317,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.317,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.317
eeb6daa3-fb2c-47c9-b7ea-74b0041c1964,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,7.61535775237137,7.61535775237137,7.61535775237137,90.0,90.0,90.0,1e-07,negative,137.846,48.978,48.978,-0.000,0.000,0.000,48.978,137.846,48.978,-0.000,0.000,0.000,48.978,48.978,137.846,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.627,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.627,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.627
86602ea2-9c6e-48ee-9283-abfa4f22db6d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,4.99550527169753,4.99550527169753,4.99550527169753,90.0,90.0,90.0,1e-07,negative,317.774,145.529,145.529,0.000,-0.000,0.000,145.529,317.774,145.529,0.000,0.000,0.000,145.529,145.529,317.774,0.000,-0.000,0.000,0.000,0.000,0.000,19.108,-0.000,0.000,0.000,0.000,0.000,0.000,19.108,0.000,0.000,0.000,0.000,0.000,-0.000,19.108
27a9074a-53e6-43bd-a55a-93243339cec8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0,1e-07,positive,60.836,13.737,13.737,0.000,0.000,-0.000,13.737,60.836,13.737,0.000,-0.000,-0.000,13.737,13.737,60.836,0.000,0.000,-0.000,-0.000,0.000,0.000,12.317,0.000,-0.000,0.000,-0.000,0.000,0.000,12.317,-0.000,0.000,0.000,-0.000,0.000,0.000,12.317
eeb6daa3-fb2c-47c9-b7ea-74b0041c1964,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,7.61535775237137,7.61535775237137,7.61535775237137,90.0,90.0,90.0,1e-07,positive,137.846,48.978,48.978,0.000,-0.000,0.000,48.978,137.846,48.978,0.000,-0.000,-0.000,48.978,48.978,137.846,0.000,-0.000,-0.000,0.000,0.000,0.000,61.627,-0.000,0.000,0.000,0.000,0.000,0.000,61.627,0.000,0.000,0.000,0.000,0.000,-0.000,61.627
86602ea2-9c6e-48ee-9283-abfa4f22db6d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,4.99550527169753,4.99550527169753,4.99550527169753,90.0,90.0,90.0,1e-07,positive,319.129,144.852,144.852,0.000,0.000,-0.000,144.852,319.129,144.852,-0.000,0.000,-0.000,144.852,144.852,319.129,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.108,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.108,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.108
