,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
54,540.0,91.28588994408845,165.42243306350042,17.350873185032377,17.92884147124777
55,550.0,91.32162384649031,165.42243306350042,17.34858572046604,17.92523872731571
56,560.0,91.35822036420996,165.42243306350042,17.34628657442545,17.921635685072786
57,570.0,91.39554411663276,165.42243306350042,17.343989729817714,17.918034377180902
58,580.0,91.43370551115389,165.42243306350042,17.341691212847614,17.914433788231566
59,590.0,91.47267368319486,165.42243306350042,17.339387922684615,17.910837034510806
60,600.0,91.51243374158149,165.42243306350042,17.33708510185912,17.90724032906373
61,610.0,91.5530380218018,165.42243306350042,17.334779217548245,17.90364924848489
62,620.0,91.5945226353214,165.42243306350042,17.33247527754635,17.900058650224686
63,630.0,91.63688312043008,165.42243306350042,17.33016793198558,17.8964753345286
64,640.0,91.68014294959977,165.42243306350042,17.3278596535467,17.892896157887094
65,650.0,91.72429530249913,165.42243306350042,17.325551061454426,17.88932207068359
66,660.0,91.76942907686933,165.42243306350042,17.32324356827077,17.885751089257937
67,670.0,91.81546587464572,165.42243306350042,17.32093316461124,17.88218970832642
68,680.0,91.86246164164152,165.42243306350042,17.318628058612173,17.878631692627778
69,690.0,91.91046199519756,165.42243306350042,17.316325065919607,17.875081794024943
70,700.0,91.95945596926542,165.42243306350042,17.314015987791926,17.87153756897266
71,710.0,92.00947425710373,165.42243306350042,17.311713471100987,17.8680031503388
72,720.0,92.06054404979345,165.42243306350042,17.309410265610843,17.86447347161226
73,730.0,92.11260944633554,165.42243306350042,17.3071104156425,17.860954226659523
74,740.0,92.16582304527613,165.42243306350042,17.30481007177805,17.857441378020113
75,750.0,92.22013188394402,165.42243306350042,17.302513379923234,17.853938508327815
76,760.0,92.27557869974692,165.42243306350042,17.300215880061312,17.85044372285992
77,770.0,92.33217887564257,165.42243306350042,17.297925890202215,17.846958564656987
78,780.0,92.38995849484684,165.42243306350042,17.29563576891956,17.843481926199253
79,790.0,92.44905768938696,165.42243306350042,17.293349632100057,17.840015694523075
80,800.0,92.50931217295826,165.42243306350042,17.29106589210671,17.836558855209955
81,810.0,92.57083304949354,165.42243306350042,17.28878445733357,17.83311166075232
82,820.0,92.63364825013863,165.42243306350042,17.286507828700273,17.829675424551745
83,830.0,92.69762441279532,165.42243306350042,17.284233233988562,17.82625030041607
84,840.0,92.7630503478954,165.42243306350042,17.281960506886413,17.822836497571892
85,850.0,92.8298415684376,165.42243306350042,17.279697159506096,17.819430962790765
86,860.0,92.89822270996765,165.42243306350042,17.277435173412947,17.816037617375756
87,870.0,92.9679181660963,165.42243306350042,17.275174160462708,17.81265483558819
88,880.0,93.03909853004836,165.42243306350042,17.272919399627494,17.80928540501912
89,890.0,93.11149562966999,165.42243306350042,17.270667361914136,17.805924626813002
90,900.0,93.18559233810154,165.42243306350042,17.268422482829553,17.80257722152442
91,910.0,93.26159122992841,165.42243306350042,17.266181045445165,17.799241047784683
92,920.0,93.33870452995008,165.42243306350042,17.2639400634496,17.795917743462617
93,930.0,93.41757949690468,165.42243306350042,17.261707807820518,17.792603357914775
94,940.0,93.49858799474826,165.42243306350042,17.25948305425485,17.78930360832138
95,950.0,93.58087980499558,165.42243306350042,17.257259481492756,17.78601479574743
96,960.0,93.66500641595054,165.42243306350042,17.25503955049601,17.782740751605367
97,970.0,93.75092035445742,165.42243306350042,17.252823915540798,17.77947649461953
98,980.0,93.83865726920466,165.42243306350042,17.250613344476513,17.776225601913566
99,990.0,93.92823459892398,165.42243306350042,17.248412201924907,17.772991283434106
100,1000.0,,,,
