calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d53a7fad-209c-4cd4-96d0-29a21e25e5e4,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.424,-7.472,0.000,0.000,-7.472,0.000,-7.472,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a03fed87-584f-4de2-b3f6-1ce8ea3cec0b,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--110-dumbbell,110 dumbbell,-11.521,-0.752,0.000,0.000,-2.353,2.507,-2.353,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
c7d8c32f-825b-4c12-bc6c-a97f09b72407,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-15.520,-15.419,2.393,-3.187,-14.721,-2.258,-18.088,True,-0.70248,-1.61820,-3.51585,-0.63943,-1.24877,-2.57032,,,
d594b452-4206-4f1d-bf8d-2fb6d793a903,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--111-dumbbell,111 dumbbell,-29.221,-7.955,-5.025,-3.484,-5.984,0.925,-7.343,True,10.30493,-4.20923,-6.08146,,,,-0.02057,-0.08862,0.13130
c0d7d6ea-fd9c-4509-8bcc-f09d5eec05c5,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-7.801,-5.214,-3.176,0.000,-5.214,0.000,1.735,True,0.40520,-0.40520,0.00000,0.32670,-0.32670,-0.00000,,,
78bf423b-6a12-4c7c-9b64-44ead3197015,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.031,-56.903,-0.000,0.000,-56.903,0.000,-13.608,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
de2c4521-9262-4a6e-9e0b-ff2caf0c6911,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--vacancy,vacancy,1.036,0.060,0.000,0.000,0.060,0.000,0.060,False,-0.00000,-0.00000,-0.00000,,,,,,
f9e68b2c-d203-4286-94b2-235944e19043,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.920,0.139,0.000,0.000,0.114,0.004,0.114,False,-0.00000,0.00000,0.00000,,,,,,
cf64fb25-b8ab-40b0-930b-4b8ec275a2c2,Mo,A1--Cu--fcc,A1--Cu--fcc,7.675489696782905,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.076,0.111,0.000,0.000,0.111,0.000,0.146,False,0.00000,0.00000,-0.00000,,,,,,
cf686e7a-e435-4e9d-9f11-3f98b1c5098a,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--vacancy,vacancy,2.813,-6.259,0.000,0.000,-6.259,-0.000,-6.259,False,0.00000,0.00000,0.00000,,,,,,
d493290b-9a16-46ec-a6fe-61afa3bf45c2,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--2nn-divacancy,2nn divacancy,5.740,-12.409,0.000,-0.000,-12.409,-0.000,-15.063,False,-0.00000,-0.00000,0.00000,,,,,,
26f1b7ca-ff79-412e-9832-85d5abb9c727,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--1nn-divacancy,1nn divacancy,5.861,-10.533,0.223,0.223,-10.533,0.223,-10.533,False,-0.00000,-0.00000,-0.00000,,,,,,
3fde9948-f27c-474a-a5f0-f3ca2949c985,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.480,48.130,0.000,0.000,41.007,8.323,41.007,True,0.00000,1.27732,1.27732,-0.00000,-0.76818,-0.76818,,,
15f66a1e-9d46-419c-ad41-29bad224d60a,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.811,34.284,-0.000,0.000,29.052,0.000,34.284,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c06126d2-8f00-4e2d-8bfe-b4cdcf264a3d,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--111-dumbbell,111 dumbbell,7.944,25.451,4.763,4.763,25.451,4.763,25.451,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
0aa1917a-e63e-47fc-b80c-cebe1cd3961d,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--100-dumbbell,100 dumbbell,7.949,16.790,0.000,0.000,16.790,-0.000,28.272,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
dd818092-edce-44a4-9cc9-e8a7b479fb0d,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--110-dumbbell,110 dumbbell,7.955,23.023,0.000,-0.000,28.031,6.365,28.031,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
c2576bcc-7088-403a-9a34-06fca5c08e74,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.189,13.514,1.015,1.015,13.514,1.015,13.514,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
072adc4f-5cfd-435d-99b6-9dd0e836b077,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--111-dumbbell,111 dumbbell,-12.648,2.616,-1.419,-1.419,2.616,-1.419,2.616,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9c3ea377-d513-49a3-80b5-5616f5d12cbf,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-21.885,-2.733,0.000,0.000,11.179,0.000,11.179,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
e6a12f8a-b50d-43dd-b7ce-73a0309277de,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-40.705,-24.366,0.000,0.000,0.566,1.727,-1.345,True,-0.00000,-8.80151,2.36862,-0.00000,-2.56251,0.92600,,,
86638e51-e775-44b4-b1d0-7e295ec8a205,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--110-dumbbell,110 dumbbell,-44.572,-11.282,0.000,0.000,11.898,-2.288,11.898,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d1377109-bb87-4eb9-9597-ddebebcbdf8d,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--100-dumbbell,100 dumbbell,-6.861,-3.027,-0.000,-0.000,-3.027,-0.000,3.003,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
98d7c604-cd45-4c59-a3b3-8a492eb31e83,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-9.076,0.471,-1.186,-1.186,0.471,-1.186,0.471,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
947572ed-5b6d-4f5e-b7e9-4dd0532d46fa,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--vacancy,vacancy,0.856,0.230,0.000,-0.000,0.230,-0.000,0.230,False,0.00000,0.00000,0.00000,,,,,,
55369df4-4f40-4419-a948-dcbf79570240,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--2nn-divacancy,2nn divacancy,1.538,0.342,0.000,-0.000,0.342,-0.000,0.044,False,0.00000,0.00000,-0.00000,,,,,,
d8ecb0b3-a9cf-4755-85fa-bcab941ba915,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,A2--W--bcc--1nn-divacancy,1nn divacancy,1.665,0.565,0.083,0.083,0.565,0.083,0.565,False,0.00000,0.00000,0.00000,,,,,,
3848115d-1409-4519-92bf-2618f8d64dda,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--111-dumbbell,111 dumbbell,-13.701,2.162,-1.339,-1.339,2.162,-1.339,2.162,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
f577f5fe-20cd-4a16-837f-e58c1738cb59,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-452.656,-2625.247,451.052,478.747,-2612.094,354.918,-2559.188,True,-2.75957,-0.94289,-2.33161,-0.33885,1.48350,-0.51410,,,
e1c754fd-3f52-403f-ba59-4fad5ecf9ca3,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--110-dumbbell,110 dumbbell,-478.759,-3604.106,40.480,39.030,-3493.086,-357.383,-3496.000,True,4.59703,0.07686,0.29227,,,,-0.15330,0.00161,0.01518
8a91e36e-9413-4b25-8818-e0d5b9dd0b15,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--100-dumbbell,100 dumbbell,-500.048,-3532.291,-63.801,-27.020,-3517.762,36.087,-3440.785,True,-11.66133,-3.07359,1.62542,,,,-0.72920,0.33941,0.40580
e161fb0a-89c1-4791-9582-1d85b61cf72b,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-739.398,-2970.939,-114.489,91.501,-2818.753,-62.534,-3159.712,True,-5.53301,0.18069,2.36399,-1.41785,-0.87316,0.21343,,,
99d91ae6-87b2-4972-9b29-28570b0629d6,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-761.702,-4885.525,-0.958,0.539,-4882.176,-0.042,-4888.363,True,-0.46208,-1.27353,-0.10353,-0.26509,-1.69528,-0.02136,,,
387f145c-ad6f-4255-9c20-b7345a9fa32a,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--vacancy,vacancy,0.762,0.184,0.000,0.000,0.184,0.000,0.184,False,0.00000,0.00000,0.00000,,,,,,
bfa7db51-bfee-4965-ae6f-b5c13d5b5a3a,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--1nn-divacancy,1nn divacancy,1.334,0.278,-0.038,-0.038,0.278,-0.038,0.278,False,0.00000,0.00000,0.00000,,,,,,
4bd57eaa-903a-4874-b291-a2ab709327b8,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,A2--W--bcc--2nn-divacancy,2nn divacancy,1.541,0.411,0.000,0.000,0.411,0.000,0.458,False,-0.00000,-0.00000,-0.00000,,,,,,
aa74c4cf-b08b-4792-b191-aae0eb300cef,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18616.825,-1074.203,144.615,-21.902,-952.297,28.999,-939.190,True,0.00000,0.00000,0.00000,10.92981,12.99407,1.75244,,,
b571216f-c958-44be-8dd9-02bfe61fc052,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-18685.008,-918.415,-41.309,58.761,-1095.177,-59.633,-933.585,True,-9.07761,3.66455,-5.67048,,,,0.59962,-0.90931,0.11334
49ab89b8-57fd-4805-989b-825cd3040bd7,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-19227.163,-556.775,-134.616,91.534,-1008.928,-24.189,-1203.461,True,1.95820,0.68714,3.74341,13.96219,0.46298,-2.48807,,,
0ba2a84f-94e6-4ff6-8c33-b0f6906489bb,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-19254.338,-1058.750,-30.366,-40.551,-679.778,233.780,-1061.968,True,3.85269,-18.00761,-3.58854,8.23062,-6.28905,-3.85146,,,
d1ab663e-83ab-44f8-880d-936280682203,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-19504.984,-486.620,192.802,-41.263,-587.107,-38.633,-1026.882,True,0.00000,0.00000,0.00000,14.85628,1.30653,0.84872,,,
be362a3f-b13a-4128-8c68-1456775bd2e6,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-19591.783,-629.705,155.893,-129.256,-840.358,119.691,-544.036,True,0.00000,0.00000,0.00000,5.16857,10.78765,10.73326,,,
f1d60b9a-50dc-45e3-a354-f0b20da5a5fd,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-20691.636,-861.332,27.611,0.973,-772.663,6.731,-7.326,True,0.67504,4.10903,-19.13582,,,,-0.78011,0.61143,1.13257
664484a5-b7c7-4936-8e8c-5033f8246a09,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,A3--Mg--hcp--vacancy,vacancy,0.889,-0.839,-0.000,0.000,-0.839,0.000,-0.866,False,-0.00000,-0.00000,0.00000,,,,,,
e815eb62-9f46-4636-a953-3754a0bb6a89,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--vacancy,vacancy,1.092,-2.616,0.000,0.000,-2.616,0.000,-2.616,False,0.00000,0.00000,0.00000,,,,,,
cd09cb8e-02cf-41e6-a84c-9be73a383b68,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--2nn-divacancy,2nn divacancy,2.367,-7.991,0.000,0.000,-5.251,2.448,-5.251,True,-10.17131,-0.00000,-0.00000,,,,,,
fd8ef91b-a8cd-45fd-a35d-d9ace3a71444,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.815,7.274,-0.046,0.184,7.238,-0.230,8.059,True,-0.82007,-0.85339,0.55649,-1.02239,-1.01542,0.17586,,,
32cfd933-da75-45b5-8a3e-63050d032aa7,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.823,7.101,-0.130,0.327,7.105,-0.046,7.753,True,0.36628,0.36834,-0.94547,0.51329,0.50537,-0.69583,,,
4a201704-0f5f-4a1b-88ee-5c0e79bdcda7,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--100-dumbbell,100 dumbbell,3.841,6.947,0.000,-0.000,6.947,-0.000,7.978,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
354708db-bb21-43fd-8c7d-8d9893c8da9a,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--1nn-divacancy,1nn divacancy,3.873,-2.659,0.348,0.348,-2.659,0.348,-2.659,False,-0.00000,-0.00000,-0.00000,,,,,,
c462f107-b255-4c4d-8c6f-6ae7658dc97e,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--bond-centered-interstitial,bond centered interstitial,4.362,5.478,6.300,6.300,5.478,6.300,5.478,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
6401d770-2ec0-41fd-91f6-bbe6890510e3,Mo,A4--C--dc,A4--C--dc,4.130772909600778,A4--C--dc--110-dumbbell,110 dumbbell,4.422,4.718,-0.000,-0.000,7.591,7.609,7.591,True,0.06405,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
a57faae4-7d4c-4964-9a76-ebe60c3c3161,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.346,-0.452,0.000,0.000,-0.452,0.000,-0.452,False,0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
3b4517c6-3fca-4db8-a62f-ce45ddf751a2,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-11.636,-12.911,-0.118,-0.118,-12.911,-0.118,-12.911,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
25586019-912b-4034-8e0e-255822dcf957,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--110-dumbbell,110 dumbbell,-16.575,0.813,-0.000,0.000,0.808,0.032,0.808,True,-0.20782,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
b81a5826-d13a-4ffb-9462-a48d8778c9b1,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.166,5.781,0.027,-0.002,5.779,-0.002,5.769,True,-1.16446,0.53130,-0.56883,1.10759,1.11846,1.45085,,,
53d65637-0d0d-4faa-b6a8-4abdab16804b,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--100-dumbbell,100 dumbbell,-32.260,-25.817,0.006,0.062,-25.786,0.025,-26.164,True,11.20840,5.58478,-0.54364,,,,-0.05799,-0.00974,0.00173
e30c2d16-9905-4afe-b647-7de9d2a58765,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--vacancy,vacancy,0.179,7.593,0.000,0.000,7.593,-0.000,7.593,False,0.00000,0.00000,0.00000,,,,,,
32ee2865-0ab3-4bb7-b00f-9f7078d54ba3,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--1nn-divacancy,1nn divacancy,0.269,11.682,0.001,0.001,11.682,0.001,11.682,False,-0.00000,-0.00000,0.00000,,,,,,
2d01c362-9436-40b1-8aeb-f8cf4436cea8,Mo,A4--C--dc,A4--C--dc,10.931973231551963,A4--C--dc--2nn-divacancy,2nn divacancy,0.360,13.137,0.000,-0.000,13.145,-0.009,13.145,True,-22.13557,-0.00000,-0.00000,,,,,,
d92883d2-6f98-4c8c-97b0-c8f235e9cc72,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.376,0.040,-0.000,-0.000,0.040,-0.000,0.040,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8c12a2c3-9d28-4637-9a75-15840395cdf6,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.744,-1.004,-0.024,-0.024,-1.004,-0.024,-1.004,True,0.95565,0.95565,0.95565,0.76812,0.76812,0.76812,,,
2699d52a-19ce-41d1-84b4-b6e9fd8889ba,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10.446,-8.212,0.044,0.044,-8.212,0.044,-8.212,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dac8eac1-f574-4269-9dc8-e4768cc764fc,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--110-dumbbell,110 dumbbell,-14.692,-2.372,0.000,-0.000,-2.409,0.032,-2.409,True,-1.13757,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
6c04bf1c-b441-4234-a017-984922ee8b20,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--100-dumbbell,100 dumbbell,-7.388,4.159,-0.000,-0.000,4.159,-0.000,4.199,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
295fbfc2-dba4-4cd7-8ce7-49e46e008add,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--vacancy,vacancy,0.419,8.088,-0.000,-0.000,8.088,-0.000,8.088,False,-0.00000,-0.00000,-0.00000,,,,,,
6bee9004-e199-42ea-a5cf-6ff94de89474,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--1nn-divacancy,1nn divacancy,0.628,12.098,0.004,0.004,12.098,0.004,12.098,False,-0.00000,-0.00000,-0.00000,,,,,,
4f03d900-cef4-459e-8530-771d8ccaf36d,Mo,A4--C--dc,A4--C--dc,12.539267294392834,A4--C--dc--2nn-divacancy,2nn divacancy,0.839,12.914,-0.000,-0.000,12.920,-0.003,12.920,True,-6.17082,-0.00000,-0.00000,,,,,,
