,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
46,460.0,-1.1591507135179082e-05,1.880192383346913e-06
47,470.0,-1.1730558766462849e-05,-8.934178396792688e-07
48,480.0,-1.1861807754465836e-05,6.28360477178695e-07
49,490.0,-1.1989510457759844e-05,1.6416911099872768e-06
50,500.0,-1.211205575858729e-05,8.876471875029011e-07
51,510.0,-1.2230591110771447e-05,2.407284651726835e-06
52,520.0,-1.2345253718658704e-05,7.411310559295965e-07
53,530.0,-1.2454961021993062e-05,-5.06733328894028e-07
54,540.0,-1.256036232534188e-05,-1.8356021029398643e-07
55,550.0,-1.2661931235378213e-05,-7.258552331062761e-07
56,560.0,-1.2759918523679279e-05,6.943753357248162e-08
57,570.0,-1.2854190383937588e-05,1.8029254975920383e-06
58,580.0,-1.2945944870256161e-05,3.030514739587476e-06
59,590.0,-1.3032778580086533e-05,1.4397044090047412e-06
60,600.0,-1.3117050244858233e-05,3.4327677675489545e-07
61,610.0,-1.3197591578351273e-05,1.5092415148669271e-06
62,620.0,-1.3273966617300396e-05,1.6536654750591315e-06
63,630.0,-1.3347169856698364e-05,8.247685530796176e-07
64,640.0,-1.3418577108576279e-05,-8.157411888737e-07
65,650.0,-1.3487116910552545e-05,5.575969564147083e-07
66,660.0,-1.3552483801489076e-05,4.4763683290556213e-07
67,670.0,-1.3613457755148863e-05,-8.17308089462822e-07
68,680.0,-1.3671288486966693e-05,1.2207743752738503e-06
69,690.0,-1.37288657909779e-05,-2.093729680602421e-06
70,700.0,-1.3783301612012155e-05,-3.297681329327599e-07
71,710.0,-1.3834992600937816e-05,5.0609898974460005e-06
72,720.0,-1.3885016455040155e-05,2.8432950185179504e-06
73,730.0,-1.393032351907188e-05,1.2949159529846522e-06
74,740.0,-1.3972838301652373e-05,-3.890397113987726e-06
75,750.0,-1.4014961043945727e-05,1.950657829617857e-06
76,760.0,-1.4054412605454583e-05,1.6503586884498401e-06
77,770.0,-1.4092482996746102e-05,2.2663592688875198e-07
78,780.0,-1.4126729327688715e-05,4.036692890219392e-06
79,790.0,-1.415949109924401e-05,-3.159205486703464e-07
80,800.0,-1.4191323533549301e-05,4.039444031505495e-07
81,810.0,-1.4220358792226585e-05,-3.1343227635069696e-08
82,820.0,-1.4246138787462568e-05,3.1696249149377104e-06
83,830.0,-1.427043416661226e-05,2.1619036411364112e-06
84,840.0,-1.4294394315959666e-05,6.807830179585242e-07
85,850.0,-1.4314996904921327e-05,-2.2714137336483323e-06
86,860.0,-1.4335154823306831e-05,1.85479983522447e-06
87,870.0,-1.4352837942103333e-05,3.957626713259524e-06
88,880.0,-1.4368926506250525e-05,-1.920379778622342e-06
89,890.0,-1.438383466115307e-05,-1.0710684454841329e-07
90,900.0,-1.4396203294778846e-05,1.989609978585969e-06
91,910.0,-1.4405976415311272e-05,1.4629503721853314e-08
92,920.0,-1.441566770507214e-05,-2.488572946541327e-06
93,930.0,-1.442533351001716e-05,5.317094147950677e-06
94,940.0,-1.4431305003814027e-05,4.626684245431252e-06
95,950.0,-1.4435929752068405e-05,-3.7743279470375635e-07
96,960.0,-1.44397065853464e-05,1.6251814207227839e-06
97,970.0,-1.444334126301273e-05,-1.586522808070059e-06
98,980.0,-1.4444065494444402e-05,-1.3967873345555441e-05
99,990.0,-1.444307958713067e-05,-9.271371130331187e-06
100,1000.0,,
