,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
50,500.0,-0.284052123614363,0.4148471489334275,23.281182889591577,24.785896000448332
51,510.0,-0.3751635543111831,0.41484796777537075,23.295587482057083,24.797873521157275
52,520.0,-0.24787474126519732,0.4148487397603799,23.299821360926426,24.834248952794923
53,530.0,-0.24751723459065866,0.4148494684600722,23.319300212255083,24.863471783273543
54,540.0,-0.1562752408085105,0.4148501570325506,23.333251288453667,24.888253050498044
55,550.0,-0.08530206718532297,0.41485080838557764,23.371055514874072,24.913115164742077
56,560.0,-0.04719315671758276,0.4148514251296499,23.350981407867454,24.93166810654728
57,570.0,0.036927466418432246,0.4148520095918368,23.37490691706067,24.964324915159725
58,580.0,0.09833717460106553,0.41485256422005495,23.399154618327177,24.972787447183496
59,590.0,0.1651176166967711,0.4148530907163335,23.397447841835913,25.02077237464135
60,600.0,0.24817380740047051,0.41485359125536236,23.42176961046609,25.01522605542767
61,610.0,0.33214730669238657,0.41485406720896034,23.419644386720723,25.071317741129008
62,620.0,0.41096851208246155,0.41485452045243154,23.4497330640209,25.053182928719036
63,630.0,0.49882518176522433,0.41485495222279617,23.45480981368032,25.096579014720977
64,640.0,0.5833025285031666,0.41485536385440064,23.465882646677198,25.1158252143233
65,650.0,0.6956678163756278,0.4148557566504366,23.471554989726407,25.15079959214067
66,660.0,0.7689553217683962,0.41485613174899505,23.503713526555018,25.130881470500658
67,670.0,0.8808997045022098,0.41485649017599324,23.479224777368692,25.19600811612775
68,680.0,0.9947563074168416,0.4148568328908145,23.506049496379358,25.18328759530131
69,690.0,1.0977474396592766,0.4148571607799612,23.551573570026765,25.22657687375376
70,700.0,1.215905107897629,0.4148574747356804,23.507670420525823,25.210782885087657
71,710.0,1.339824106119041,0.4148577754541628,23.553410923513198,25.276412277448426
72,720.0,1.4390440121993815,0.41485806378623885,23.545007789686316,25.246210654586253
73,730.0,1.6144052065994015,0.4148583403335181,23.573813292880914,25.305278429194622
74,740.0,1.72491244631163,0.4148586058368557,23.565489820239723,25.289000320508165
75,750.0,1.875035369983857,0.414858860599179,23.600885380389112,25.328683878712773
76,760.0,2.019483304567631,0.414859105511025,23.564935415530844,25.33253956056467
77,770.0,2.175171338443587,0.41485934086987497,23.61777989374833,25.363513955976952
78,780.0,2.3831141824130975,0.4148595673310947,23.605675702622197,25.362290993710985
79,790.0,2.474653939603324,0.41485978510393523,23.622651056481537,25.387884256231533
80,800.0,2.6840432615439056,0.4148599947927124,23.634867670792076,25.40781896362073
81,810.0,2.867649528153786,0.4148601968874676,23.632003177722556,25.40939183759245
82,820.0,2.9842327678741976,0.4148603914960272,23.654363524958317,25.42149759196197
83,830.0,3.300468285210693,0.4148605790924208,23.671923465628016,25.43777334183618
84,840.0,3.4557605246894507,0.41486076012633,23.624530385374868,25.49490762468409
85,850.0,3.768260437527903,0.41486093486694015,23.69167625972899,25.459836259675633
86,860.0,3.841105012766243,0.4148611033397074,23.70270512853789,25.493831936250466
87,870.0,4.1471008676817425,0.41486126614840885,23.679398701063796,25.47533167684744
88,880.0,4.2282159957999355,0.41486142348170923,23.70916925689897,25.559389207344573
89,890.0,4.726043296623124,0.4148615755052458,23.68182113034844,25.49853957969469
90,900.0,5.0958997486547135,0.4148617224526593,23.727557013956023,25.553535172439116
91,910.0,4.897105656549146,0.4148618646181223,23.754228210512366,25.534594616079676
92,920.0,5.544564459076607,0.41486200212476054,23.69821620200086,25.62402886853677
93,930.0,6.065563424898614,0.41486213531763866,23.71437378147605,25.530307604398477
94,940.0,5.820845202576391,0.4148622641303924,23.77787243129665,25.615308885278537
95,950.0,6.478834581786683,0.41486238906551404,23.7670007803808,25.556257277588195
96,960.0,6.768393062222875,0.41486251004666624,23.767945184073824,25.66596203640892
97,970.0,7.127905712056175,0.41486262732394963,23.76940086130537,25.60930685486933
98,980.0,7.48515587487533,0.41486274075572366,23.733591058617318,25.550504398163213
99,990.0,7.962821582607061,0.4148628513773208,23.826020543368617,25.727316613710585
100,1000.0,,,,
