,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
29,290.0,12.305313615618404,230.02654531669583,49.06381733679194,11.237343210741564,6.518646873671337,252.82915962256786
30,300.0,12.235351610844036,230.8388409585208,48.88302125026813,11.572716527973652,6.840768214441697,253.41317644484616
31,310.0,12.167848901893864,231.6778537054748,48.702788996526486,11.907726049761543,7.1672624153777775,254.00943182917425
32,320.0,12.102338602315255,232.54337218919787,48.523132845364,12.24446831621401,7.5016128057084455,254.61745329214062
33,330.0,12.039231079040096,233.43521334270108,48.344067327296685,12.578438615854772,7.839943332851031,255.2367845876292
34,340.0,11.973166245915621,234.35325057348913,48.16559351298851,12.913692509848817,8.183420886782038,255.8670750961285
35,350.0,11.911455129336948,235.29728403684254,47.98769563742523,13.248834930945769,8.533187750092202,256.50783354131545
36,360.0,11.851287686467433,236.26717635299153,47.810408993497205,13.581987052808744,8.886688949827422,257.15877881849394
37,370.0,11.789604018355433,237.26283799029784,47.63370474862642,13.91594599445473,9.24397329779309,257.819533654082
38,380.0,11.735147189025202,238.28406607774713,47.45759659528636,14.251899463197368,9.605831163664647,258.48977340870624
39,390.0,11.683643941602758,239.33078717026862,47.282066712425724,14.586991359447081,9.974315386275649,259.1691578750298
40,400.0,11.629267307546906,240.40279796599393,47.10711922677173,14.922534759880568,10.34531785027995,259.85743144977084
41,410.0,11.572049783842164,241.5000987631116,46.93273064556169,15.25768949008743,10.718358271708805,260.5543090824398
42,420.0,11.528228439612956,242.6224873388365,46.75892960581024,15.593182871983586,11.099434543586431,261.2594122891074
43,430.0,11.478287869126442,243.76995624699282,46.585687595533464,15.927621489304853,11.47903656178069,261.9726469046044
44,440.0,11.430397295460468,244.94212252914656,46.41299999353739,16.265783052704617,11.864167554984782,262.69365654116405
45,450.0,11.384430477705614,246.13906046585015,46.24086666011247,16.602085035993266,12.253216459552336,263.42225591433777
46,460.0,11.33975827879409,247.36072592244005,46.06928665393591,16.938752672160728,12.642896280983056,264.158176339251
47,470.0,11.29679874531891,248.60692850587498,45.89824590099103,17.27623013026762,13.038690313223524,264.901271241659
48,480.0,11.254591928153635,249.8775185032314,45.72773328853178,17.614902109726586,13.436387078831004,265.651255837783
49,490.0,11.213062887269896,251.17238752975737,45.55774533227039,17.951924770866672,13.836858707841799,266.4079922860898
50,500.0,11.173609644430421,252.49146578919894,45.38829187177426,18.29068005317353,14.236535536444956,267.17127272998897
51,510.0,11.135848512766664,253.83458192953802,45.21935048110569,18.62976810049106,14.64598148570732,267.94096307263123
52,520.0,11.099321530559235,255.20167802410822,45.05092273313181,18.968511370135857,15.05383478126858,268.7167849595574
53,530.0,11.064172149304126,256.59258139962316,44.88299567548568,19.308141509058967,15.464098265361065,269.49870984410387
54,540.0,11.030057718472019,258.006976971814,44.71556040435548,19.648089908915946,15.876706397829539,270.2864381928214
55,550.0,10.997107439425958,259.44515580468243,44.54864035077695,19.990528498177323,16.289971437750356,271.07990528738276
56,560.0,10.9657453108943,260.90675860915695,44.38217979209657,20.329836394010712,16.70720649752664,271.878952987257
57,570.0,10.934247540738237,262.39176928004724,44.21621615847542,20.670577898882158,17.12665493633504,272.6833278595352
58,580.0,10.908010987106628,263.8999763796435,44.050733820882286,21.01494545324198,17.54812675478864,273.4932303487521
59,590.0,10.87849113131683,265.4312388268124,43.8857026964259,21.356289399586082,17.971855213717046,274.3081492414532
60,600.0,10.852910805848028,266.9854488437456,43.72116097042125,21.70100125242678,18.395920501483623,275.128084002307
61,610.0,10.827575635388593,268.56260993577814,43.55706054936487,22.041868277656235,18.823321839066146,275.95294482362
62,620.0,10.803895517776963,270.16237526921697,43.393421166514734,22.38754789693231,19.25262226931593,276.78260029370284
63,630.0,10.78074517011927,271.78486609178,43.23023393400241,22.73117682099585,19.683779013147248,277.6169236996673
64,640.0,10.759396168031955,273.4296912389128,43.06748846627133,23.073558210598794,20.11939024163171,278.4560482937603
65,650.0,10.739017039463175,275.0968561916315,42.90518365821573,23.419774022619904,20.55396607468141,279.29936961696524
66,660.0,10.719930824981683,276.7861960849391,42.74331085556889,23.76594564250509,20.990262057193597,280.1472755670649
67,670.0,10.702298125463857,278.4976234410092,42.581865821706195,24.111630506172713,21.423593705188818,280.99942425865544
68,680.0,10.685480913943191,280.2309971720407,42.42084898358733,24.458252427109944,21.86367157863752,281.85582758395805
69,690.0,10.670034386342216,281.98616977508874,42.260253629901044,24.805094359747052,22.310685437580727,282.71588283159565
70,700.0,10.655800564096674,283.76301259280694,42.100073390442944,25.153611672747047,22.753380364656664,283.58034852273875
71,710.0,10.64186659718749,285.5613265860317,41.94030511824762,25.498734953815088,23.19762328035108,284.4488593942827
72,720.0,10.6299452898827,287.38171789027274,41.780943707701944,25.848904621982296,23.638836311939517,285.3208628434553
73,730.0,10.619266829274016,289.22282464267994,41.62198624730961,26.197533706065272,24.09234302592607,286.1967768842584
74,740.0,10.613297016841322,291.08502894886135,41.463425496540005,26.546123971790873,24.535149698278982,287.07626199967916
75,750.0,10.619229659847297,292.9682049443685,41.3052625684684,26.896311316182583,24.992067607410046,287.9599056603404
76,760.0,10.593525814306542,294.87218208618447,41.14749007035321,27.24465604655137,25.442771672900243,288.8462606058175
77,770.0,10.583923259913906,296.79704897483157,40.99010392840768,27.594299830017817,25.89521409281853,289.73651450685236
78,780.0,10.577981603295283,298.7423772199966,40.833101384312776,27.947129390583733,26.349301204366945,290.6305744526223
79,790.0,10.575012537361255,300.7081538753239,40.67647894502786,28.297792714724594,26.80666881649603,291.5273106163739
80,800.0,10.561691312529117,302.6942608766139,40.52023851127038,28.6485079285487,27.265930268674218,292.4276294723898
81,810.0,10.572765953858243,304.7005080490534,40.364355800424185,29.00178631764554,27.7213310276931,293.3312691751686
82,820.0,10.574354932229852,306.7268564711903,40.20885910140256,29.356239560977556,28.182256639650316,294.2379188740698
83,830.0,10.571834590061114,308.7730934033698,40.053713652104655,29.70838325069124,28.642936240085966,295.147639843977
84,840.0,10.573498395857195,310.83915516462383,39.89894218029843,30.05976130927044,29.103187033331416,296.0605571480561
85,850.0,10.576607017975368,312.9247192537647,39.74454056487602,30.41301238978782,29.573450269292735,296.97625592640173
86,860.0,10.578575051050638,315.0297586399715,39.59047036110605,30.76758257315748,30.03110101382153,297.89500760344566
87,870.0,10.584007475017353,317.15424582135114,39.436762940156875,31.121865738803837,30.50426930084565,298.81644605662444
88,880.0,10.58872921278427,319.29790496772284,39.283407046518015,31.47999446732409,30.970611869106502,299.7409132722245
89,890.0,10.596120283618678,321.46082694527973,39.13039090707421,31.8317471395263,31.438480069873552,300.66839631708416
90,900.0,10.604272729852436,323.6424167630837,38.977708586970046,32.18699108779158,31.907467229096245,301.59877258086124
91,910.0,10.612865641052364,325.84158199930374,38.82540096522731,32.544476803029916,32.37312793341126,302.5313054626094
92,920.0,10.622263738097514,328.06055880486554,38.67342131327214,32.89945491876705,32.850361026578256,303.46694062036613
93,930.0,10.633376557315042,330.2980698259945,38.521768078451046,33.25855768936394,33.324405338946995,304.40478790556216
94,940.0,10.64427175246703,332.55408350833534,38.37043625583276,33.61501499943103,33.799614161281454,305.34533306891734
95,950.0,10.657220410192892,334.82826758033883,38.219449936733824,33.97206823332589,34.2693611612081,306.2889189343728
96,960.0,10.671156387916627,337.1206430213797,38.0687652533055,34.330144377274706,34.7444755213634,307.23423461059315
97,970.0,10.685775504401889,339.4308982735569,37.91844475321864,34.68920142410152,35.231138690384405,308.1828417497004
98,980.0,10.701166146987772,341.759191520143,37.76841610768092,35.04770744650533,35.700444057845395,309.13344359698584
99,990.0,10.718892917349798,344.1050987395035,37.6187147029275,35.40497455101527,36.18472939647188,310.0866510411399
100,1000.0,,,,,,
