,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
44,440.0,22.49076861795935,24.57154734748007,24.582473433664305,24.45783783853751,24.703036489934398,24.242987692548944,24.489508263238985,24.677737626769627,22.486754371759606,24.16068065384019,24.804796209958436,24.791644139827124,24.466798956443416,24.73387879211588,24.519253600730096,24.74450566701288,24.733675472869045,24.361723029109708,24.346730681319073
45,450.0,22.59109270222344,24.587716096166307,24.598171776611224,24.478766727426805,24.713398965080245,24.27317582307234,24.509205081561696,24.68931611822131,22.58723101166882,24.19431102171253,24.81072221716791,24.79807650110454,24.487393567503943,24.743021111638704,24.52441440250856,24.753071174024374,24.742826997982974,24.38679849069229,24.372445603100655
46,460.0,22.685526551085335,24.602856311359936,24.612871124855424,24.49837792645899,24.723101198111085,24.301464477691248,24.527652150603615,24.700155852494397,22.681810394268982,24.22583440152258,24.81626866849921,24.8040971191486,24.50668545463867,24.751579243252653,24.52924487012078,24.761088989879063,24.7513937193056,24.410295111193815,24.396542549415468
47,470.0,22.774510935496583,24.617053133327698,24.626654212458135,24.51677914787864,24.73219795152796,24.328008798086707,24.54495259796371,24.71031820774503,22.77093363192986,24.25542197573866,24.82146724598634,24.809740337914313,24.524781715071843,24.75960181106928,24.53377255569061,24.7686047376249,24.759424315077446,24.432341955616568,24.419153671060602
48,480.0,22.85844728587574,24.63038309937749,24.639595408983922,24.53406738024511,24.740738441227187,24.35294849658265,24.561199169263624,24.719858333339793,22.855002486621117,24.283228008929633,24.826346398904384,24.815036999943583,24.541778712032478,24.767132494294085,24.538022202437936,24.775659396174433,24.76696251271768,24.453055239168396,24.440397975198874
49,490.0,22.937701698571892,24.64291516304282,24.651761711231966,24.550330137430116,24.748766995434206,24.376409650804398,24.576475452969984,24.728825891497852,22.93438337473123,24.309391801215643,24.83093173106447,24.82001486544225,24.557763334580617,24.77421061739752,24.542016081017085,24.78228985517425,24.774047679759565,24.472539823865713,24.4603828543745
50,500.0,23.01260849252386,24.654711575618457,24.663213600412792,24.565646542074703,24.75632362432689,24.39850626090278,24.590856940354048,24.737265698102842,23.00941092264215,24.334039385410147,24.835246335122473,24.824698974081894,24.572814088978006,24.780871659731385,24.5457742796025,24.78852939418728,24.780715334291514,24.49089051679641,24.479205413171407
51,510.0,23.083473370055458,24.665828650716232,24.674005786237288,24.58008826798379,24.763444513879932,24.419341604317783,24.60441194562372,24.74521827806602,23.080391126901272,24.357285005310022,24.839311082008532,24.82911195828428,24.587002046830005,24.787147697260938,24.54931495530569,24.794408097738504,24.78699758704947,24.508193199353503,24.496953622365147
52,520.0,23.150576229054007,24.676317429290624,24.684187853467744,24.59372036194027,24.7701624552101,24.439009417474548,24.617202406769582,24.752720348044853,23.147604166100017,24.379232406564793,24.84314487222868,24.833274315277603,24.600391670901192,24.793067786261368,24.552654552256772,24.799953215841693,24.79292352559824,24.524525811996828,24.513707325600933
53,530.0,23.214173667976777,24.686224259588144,24.693804826007547,24.60660196216818,24.776507218848593,24.457594929063887,24.62928458433499,24.759805237074243,23.21130690582232,24.399975966620303,24.846764854661878,24.837204643991647,24.61304153629892,24.798658297518294,24.555807991805416,24.80518947801089,24.798519548981492,24.539959215172953,24.52953911961884
54,540.0,23.27450121993638,24.695591304214286,24.702897659914232,24.618786927967584,24.782505881852344,24.475175765748645,24.640709672723748,24.766503254065896,23.27173513287883,24.419601686118707,24.850186617564415,24.84091985189659,24.625004961827017,24.803943208195008,24.558788838349507,24.81013936749653,24.803809659975276,24.55455794379294,24.54451512578045
55,550.0,23.331775347657917,24.70445698453605,24.71150367557711,24.63032439278646,24.78818311440935,24.491822747866877,24.651524336393837,24.772842009767135,23.329105550553344,24.438188060727963,24.853424355739484,24.844435336048505,24.636330564040268,24.808944357419367,24.56160944449962,24.814823361383436,24.80881572091789,24.568380869973577,24.5586956678829
56,560.0,23.386195227141013,24.712856371210528,24.719656937369614,24.64125925114848,24.793561431558288,24.507600590078784,24.661771181100086,24.778846699384093,23.383617562634463,24.455806849466352,24.856491017207727,24.847765141954003,24.64706274455896,24.81368167095061,24.56428107874793,24.819260141314597,24.8135576786554,24.581481786513397,24.57213586899229
57,570.0,23.437944344432356,24.720821527967942,24.727388587921425,24.6516325882784,24.798661414783187,24.522568519664805,24.671489169139544,24.784540351404715,23.435454870653164,24.47252375331976,24.85939843219761,24.850922103302526,24.65724211967092,24.818173358318415,24.566814037270017,24.82346677887581,24.818053761799774,24.59390992171029,24.58488617811731
58,580.0,23.48719192690605,24.728381815127083,24.734727142966634,24.661482059979285,24.803501907526208,24.536780823297583,24.680713985894588,24.789944046971687,23.484786905646327,24.488399015795583,24.862157426848565,24.853917965150746,24.66690589987798,24.82243608694836,24.569217742948137,24.827458899058502,24.822320655383148,24.60571039455977,24.59699283595204
59,590.0,23.53409422783541,24.73556415798453,24.741698752641046,24.6708422292028,24.808100188061047,24.550287331536673,24.689478364352965,24.795077113953756,23.531770113263764,24.503487955494805,24.8647779236605,24.856763492755853,24.676088225898177,24.82648513625192,24.57150083268055,24.8312508247093,24.826373654653523,24.6169246180652,24.608498287573376
60,600.0,23.578795680758436,24.742393284686536,24.748327432296254,24.679744864851184,24.812472122669778,24.563133849026237,24.697812372605178,24.799957298678258,23.576549108676712,24.517841439309006,24.867269030422808,24.859468567941093,24.68482046673471,24.830334533627656,24.573671234511128,24.834855704442464,24.830226801665415,24.62759065728585,24.619441548869908
61,610.0,23.621429938133502,24.748891937531422,24.754635268051747,24.688219207555658,24.816632301642837,24.575362537155772,24.705743669479627,24.80460091858797,23.61925771575359,24.53150630364695,24.869639119109472,24.862042274591783,24.693131484643434,24.83399717542691,24.57573623642536,24.83828562616071,24.833893006247425,24.63774354781267,24.62985853250436
62,620.0,23.662120807064316,24.75508106090059,24.76064259940069,24.69629220651929,24.82059416026146,24.58701225514651,24.713297732031535,24.8090229978103,23.660019903345365,24.544525730081627,24.871895896009494,24.864492974664785,24.701047871048566,24.837484934881434,24.577702547169253,24.841551717977005,24.837384153733726,24.647415579575934,24.639782338422982
63,630.0,23.700983093322357,24.760979968885472,24.766368182189908,24.703988730966735,24.824370086630626,24.598118864542617,24.720498058373874,24.81323738814884,23.69895062981776,24.556939580945137,24.874046464191526,24.866828375887486,24.708594157064535,24.840808757310107,24.57957635063029,24.844664238129464,24.840711200811292,24.65663655021479,24.649243513235895
64,640.0,23.738123363604238,24.766606494956893,24.77182933400347,24.711331759241578,24.82797151796373,24.608715501589423,24.727366348856144,24.81725687696826,23.736156605815413,24.56878469967537,24.87609737923886,24.869055592175787,24.715793001646244,24.843978746132983,24.58136335436071,24.84763265523314,24.843884261276113,24.66543399167255,24.658270282204537
65,650.0,23.77364063475179,24.771977125842493,24.777042064058357,24.71834254821693,24.831409026710553,24.618832821245142,24.733922668371616,24.82109328373684,23.771736983990742,24.580095180033094,24.878054699073918,24.871181197644464,24.722665360035496,24.847004239032447,24.58306883274572,24.850465720025973,24.846912682413247,24.673833373192103,24.666888757092327
66,660.0,23.80762699771315,24.777107121589932,24.782021190341087,24.725040785307275,24.8346923977337,24.628499216155106,24.74018559175572,24.82475754652139,23.805783983408944,24.590902607835744,24.879924028577104,24.873211274978853,24.729230634826486,24.849893876717157,24.58469766600278,24.853171529639685,24.849805113686603,24.68185828346815,24.67512312268304
67,670.0,23.840168183048785,24.78201062326622,24.78678044384016,24.73144472509623,24.83783069757893,24.637741013502193,24.74617233432278,24.82825979956956,23.838383455529712,24.601236278345617,24.881710559610358,24.87515145882801,24.735506811688214,24.85265566413158,24.586254374797175,24.855757585259372,24.852569568219607,24.6895305943627,24.682995804438587
68,680.0,23.87134407408605,24.7867007498705,24.791332562849192,24.73757131232665,24.84083233674813,24.64658265217965,24.75189886934438,24.83160944315554,23.86961539777243,24.6111233920601,24.883419106980156,24.87700697479721,24.741510581467693,24.855297025924436,24.587743151752818,24.858230843937665,24.855213478181916,24.696870608277525,24.69052761942961
69,690.0,23.9012291730734,24.791189685568987,24.79568937769857,24.743436292780913,24.843705125775674,24.655046842575814,24.757380033853863,24.834815206263876,23.89955442008112,24.62058923132195,24.885054140798225,24.87878267453952,24.747257450200667,24.857824855817267,24.589167889394176,24.860597765241852,24.857743744471435,24.70389719101725,24.697737912416645
70,700.0,23.929893025144278,24.795488758378262,24.799861887328202,24.749054313390598,24.846456325796193,24.663154710823434,24.76262962415867,24.837885203376437,23.928270169272615,24.62965731986878,24.886619815657774,24.880483067389353,24.752761838428647,24.860245562084394,24.590532205567428,24.86286435329642,24.860166781591975,24.710627891748793,24.70464467872273
71,710.0,23.957400604298748,24.79960851125542,24.803860328139958,24.75443901276097,24.84909269421592,24.67092592923939,24.76766048196959,24.84082698546635,23.95582771537344,24.63834956713298,24.88811999696121,24.882112348919968,24.758037170925636,24.862565107256486,24.59183946652866,24.865036194747994,24.862488558200333,24.717079051464452,24.711264675340978
72,720.0,23.983812665226022,24.803558766397753,24.807694236572615,24.759603103124434,24.851620526021225,24.67837883444544,24.772484572477193,24.843647586384336,23.982287903789153,24.64668639898122,24.88955828473009,24.883674426760436,24.76309595792275,24.8647890452913,24.59309280736092,24.86711849309044,24.864714633856558,24.723265901189794,24.717613521538834
73,730.0,24.009186064298373,24.80734868353598,24.811372505782984,24.764558444654394,24.854045691191978,24.685530534453427,24.77711305520273,24.84635356465002,24.00770767661851,24.654686876297628,24.890938035156992,24.885172943970936,24.76794986872331,24.866922554396027,24.594295151016787,24.869116099742524,24.866850191959117,24.729202651024643,24.723705790081272
74,740.0,24.033574052770494,24.81098681268529,24.814903436665524,24.76931611293069,24.856373668636714,24.692397005923727,24.781556347841015,24.848951041448707,24.032140366154614,24.66236880268473,24.892262380143755,24.886611300235415,24.77260979850654,24.868970467310028,24.595449225127275,24.8710335422295,24.868900070090046,24.73490257098216,24.729555090053992
75,750.0,24.0570265448563,24.81448114220245,24.81829478497543,24.773886460265373,24.858609577008878,24.69899318253296,24.7858241849055,24.851445735203093,24.055635963240242,24.669748822399317,24.893534245039728,24.887992671099752,24.77708592902101,24.870937298352978,24.596557577473288,24.872875049769014,24.870868787129105,24.74037806447286,24.73517414215388
76,760.0,24.079590363081145,24.817839142423004,24.821553803125497,24.778279171524062,24.860758202732097,24.70533303546267,24.789925670424203,24.85384299286195,24.078241362883272,24.676842509549942,24.894756364764074,24.889320025462933,24.78138778382098,24.87282726846702,24.597622590070422,24.874644576529803,24.872760568213508,24.745640735190236,24.740574847226735
77,770.0,24.101309463065835,24.821067805379293,24.824687279251524,24.782503314994393,24.862824025517018,24.71142964670969,24.793869326391874,24.85614781845757,24.100000589303296,24.683664449379638,24.895931298482555,24.89059614149329,24.78552427860755,24.874644327755256,24.598646491933412,24.876345822807103,24.874579367264086,24.750701448063015,24.74576834872495
78,780.0,24.122225139661992,24.82417368106468,24.8277015722083,24.78656738880079,24.864811241622427,24.717295275997984,24.797663136778393,24.858364899181268,24.120955002289644,24.69022831248006,24.897061442979467,24.891823621138627,24.789503767078262,24.87639217566766,24.599631370682477,24.87798225431608,24.87632888769454,24.755570384867553,24.75076508969477
79,790.0,24.142376216177055,24.827162910521633,24.830602643753874,24.790479363296487,24.866723785086037,24.722941421900792,24.80131458772248,24.860498629071184,24.14114348664543,24.69654692260269,24.898149044859036,24.8930049033604,24.79333408287396,24.87807428054772,24.600579183177942,24.879557119804275,24.87801260100938,24.760257095026102,24.75557486483884
80,800.0,24.161799218221844,24.830041256021744,24.833396087968197,24.794246719836245,24.868565347125497,24.728378877734798,24.804830704225633,24.86255313082136,24.160602626241623,24.702632318674482,24.899196211691937,24.894142276226948,24.797022577869107,24.879693896101784,24.60149176512781,24.881073467135277,24.879633764272956,24.76477054206188,24.76020686812316
81,810.0,24.180528533591733,24.83281412878093,24.836087157821538,24.797876486271306,24.870339393886677,24.733617782725368,24.808218083836632,24.86453227551142,24.17936686409717,24.708495811600336,24.90020492220714,24.895237887971764,24.8005761572437,24.881254077322115,24.60237084019784,24.88253415800248,24.881195435547447,24.769119146128386,24.764669736366653
82,820.0,24.198596559442677,24.835486614231577,24.838680790177396,24.801375269475297,24.872049182696585,24.73866766892086,24.811482927391367,24.866439700872487,24.197468649714022,24.714148036345254,24.90117703562519,24.896293757118478,24.804001311606584,24.882757695101482,24.603218027900894,24.883941881401896,24.882700488455775,24.773310822987476,24.768971589192475
83,830.0,24.21603383786393,24.83806349532094,24.841181628183612,24.804749285196728,24.873697776967305,24.743537504219976,24.814631067356455,24.868278827928357,24.21493857484437,24.719598999728603,24.902114300211426,24.897311781762742,24.8073041464811,24.88420744896887,24.604034851094912,24.88529916598111,24.88415162534233,24.777353019769865,24.773120065679365
