,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
24,240.0,24.210272934077217,24.397863148233427,24.0355013853566,24.363695557380733,22.178993206375246,24.03017993105071,22.740596175030554,22.946491636235503,24.440586246308364,24.39916458992522,24.493178373478216
25,250.0,24.26666983542386,24.439584660331366,24.1040482953303,24.407286490397425,22.377457875667833,24.09994767194143,22.900327926273555,22.974672437124823,24.479305614704508,24.440393650023378,24.52799429562151
26,260.0,24.316837025810546,24.47671237909978,24.165190160978735,24.446048872872296,22.55587595758841,24.16206520811799,23.043717922689687,22.999723672455175,24.513739105482774,24.47706894423504,24.558937204875033
27,270.0,24.36165450564863,24.50989268587865,24.21994504358271,24.480667073323797,22.716781222827443,24.217603671495567,23.172865262452003,23.022090298294096,24.544493688748013,24.50983369414638,24.58655885057427
28,280.0,24.401852997864605,24.539662815519407,24.26916374325664,24.511708912547803,22.862332114285827,24.267454358040716,23.28955175119098,23.04214121315002,24.572073055398373,24.539222007151995,24.61131646136213
29,290.0,24.438043184224995,24.566472120709186,24.313561364728873,24.539648592222115,22.994374089612055,24.31236353719946,23.39529597674127,23.06018428544238,24.596897917793264,24.56568024957863,24.633591465493915
30,300.0,24.47073850562147,24.590698683061404,24.353742224241973,24.5648845505076,23.114490755597778,24.35295969922755,23.49139732787147,23.07647803969517,24.61932182262914,24.58958371342647,24.653704038138578
31,310.0,24.500373088219668,24.612662392671545,24.39021963601435,24.587753482708504,23.224045900259977,24.38977504865957,23.578971937856785,23.09124082146259,24.63964357053257,24.61124971941764,24.67192450254935
32,320.0,24.527315945613097,24.632635324322084,24.423431734779957,24.60854143664011,23.32421813401301,24.423262583237143,23.65898213492847,23.10465804207777,24.65811704643844,24.630947997572957,24.688482337059323
33,330.0,24.55188231186789,24.65085002741954,24.453754206750922,24.627492657499882,23.416029523665664,24.453809758979187,23.73226065850759,23.116887948267358,24.674959057682386,24.648908970508604,24.70357334416525
34,340.0,24.574342746772317,24.667506193474612,24.481510595478564,24.644816687482606,23.500369335501233,24.481749495444713,23.799530645849515,23.128066249232887,24.6903556266641,24.665330408285453,24.717365397030054
35,350.0,24.59493049817099,24.68277605259604,24.50698069118997,24.6606941016611,23.578013787375777,24.50736909390172,23.861422189414384,23.13830985197279,24.70446707565921,24.680382809386156,24.730003076334604
36,360.0,24.613847491312388,24.696808767439503,24.530407397642986,24.675281170630267,23.649642535655804,24.530917506695985,23.918486105070933,23.147719895515017,24.717432160893168,24.694213778146352,24.74161143521995
37,370.0,24.631269229205966,24.709734031164523,24.552002381813296,24.6887136727917,23.715852483021667,24.552611295746157,23.971205423121077,23.15638423016376,24.729371453177617,24.70695160631068,24.75229907437151
38,380.0,24.647348823941417,24.721665029467538,24.571950745900626,24.70111002855142,23.777169381286374,24.57263954238076,24.020005014427433,23.164379454563505,24.740390117619352,24.71870821940532,24.76216066776258
39,390.0,24.66222033015482,24.732700891541402,24.590414908176882,24.71257389052169,23.834057613940995,24.591167913509466,24.06525968312585,23.171772598280484,24.750580211212437,24.72958161312812,24.771279048149594
40,400.0,24.67600151510142,24.74292872801378,24.60753784153368,24.723196294756896,23.886928470867684,24.608342045181864,24.10730099408003,23.178622518549947,24.76002259119143,24.739657877928362,24.779726937768192
41,410.0,24.688796171214044,24.752425333285704,24.623445788821414,24.733057455851096,23.936147170342633,24.62429037101724,24.146423052939326,23.184981065263337,24.768788507764203,24.749012889258765,24.7875683914291
42,420.0,24.700696055366212,24.761258613816473,24.63825054690862,24.74222827158302,23.982038836605533,24.639126496855784,24.18288741547963,23.19089405704499,24.776940939183717,24.75771372498122,24.79486000529941
43,430.0,24.71178252199008,24.769488791499235,24.652051397613977,24.750771589486313,24.02489360422368,24.652951202713002,24.216927271337656,23.196402102577316,24.784535715740073,24.765819859018723,24.801651933765577
44,440.0,24.722127903913552,24.777169421611863,24.664936744853733,24.758743277369252,24.06497098963275,24.665854137230916,24.248751020411355,23.201541294545788,24.79162246984566,24.773384170639524,24.80798874841177
45,450.0,24.7317966844204,24.78434825721516,24.676985508536845,24.76619313164964,24.102503646317587,24.67791525729148,24.278545339366666,23.20634379825684,24.798245442276222,24.780453801150614,24.813910166447368
46,460.0,24.740846495800305,24.791067985850663,24.688268315428576,24.773165650942545,24.137700599451147,24.689206055557868,24.306477819005234,23.210838352784695,24.804444168828752,24.787070883756304,24.819451670761968
47,470.0,24.74932897299852,24.797366859607347,24.698848519143873,24.779700697231632,24.1707500399784,24.699790610822472,24.33269923904987,23.215050699171336,24.81025406725752,24.793273167555927,24.82464503964601
48,480.0,24.75729048599213,24.803279235795735,24.708783078048047,24.78583406288901,24.201821744583167,24.709726489731793,24.357345535380148,23.2190039475514,24.81570694069631,24.799094552841176,24.8295188008554
49,490.0,24.764772770008612,24.808836042416267,24.718123312033992,24.791597958529117,24.231069177251765,24.719065523378205,24.38053950604781,23.22271889294462,24.820831410809756,24.804565551793285,24.83409862211804
50,500.0,24.771813469655005,24.81406518011473,24.726915557018554,24.797021434073443,24.258631318591128,24.727854478209863,24.402392294960396,23.22621428775113,24.825653291600037,24.809713686205587,24.83840764806729
51,510.0,24.778446610041353,24.81899187032012,24.735201732957908,24.802130743248576,24.28463426251283,24.736135637289596,24.423004684952723,23.229507077589826,24.83019591315954,24.814563831871002,24.842466791793
52,520.0,24.78470300588746,24.823638957641364,24.74301983805768,24.80694966004388,24.309192612788493,24.743947305368945,24.442468227639612,23.232612606006725,24.834480402624482,24.819138517635302,24.8462949878695
53,530.0,24.79061061777732,24.828027173237224,24.750404379630496,24.811499754201577,24.332410707762012,24.75132424891872,24.460866233343292,23.23554479265733,24.83852592888384,24.823458185808853,24.84990941259642
54,540.0,24.7961948631686,24.832175364819275,24.757386751140288,24.815800631700245,24.354383696446824,24.75829808050368,24.478274640058764,23.238316288811276,24.84234991609034,24.82754141952253,24.853325676135782
55,550.0,24.80147888863183,24.836100698010085,24.763995562021158,24.819870145206824,24.37519848624973,24.764897595410073,24.494762777929218,23.240938613421683,24.84596823065191,24.8314051417398,24.85655799065975
56,560.0,24.806483808744463,24.839818833066193,24.77025692887428,24.8237245787141,24.39493457945808,24.771149067145142,24.510394043489583,23.24342227247907,24.849395345192335,24.835064789879972,24.85961931781216
57,570.0,24.811228916185865,24.843344080344767,24.776194729980134,24.827378809902385,24.41366481289345,24.77707650746799,24.525226495499897,23.245776863954603,24.85264448275312,24.838534469411876,24.862521498324547
58,580.0,24.81573186694929,24.846689537380065,24.781830832298137,24.830846453256047,24.43145601340006,24.782701895708357,24.53931338238035,23.248011170288013,24.855727743951686,24.841827089253627,24.865275366304736
59,590.0,24.820008844004544,24.849867210010704,24.787185289811656,24.83413998648421,24.44836957984288,24.788045381454868,24.552703610269912,23.25013324007764,24.85865621926511,24.844954481402294,24.86789085008846
60,600.0,24.824074702170858,24.852888119644568,24.792276521291573,24.8372708624389,24.464462000644048,24.7931254640877,24.565442159006686,23.252150460387806,24.86144008847966,24.847927506854884,24.870377061576402
61,610.0,24.82794309667684,24.855762398441975,24.79712146713734,24.8402496083983,24.479785315119862,24.797959152109875,24.57757045268868,23.254069620887897,24.864088708852037,24.85075614958195,24.8727423754007
62,620.0,24.831626597425696,24.858499373940436,24.80173572902002,24.843085914318582,24.494387525230138,24.802562104843492,24.589126690053693,23.255896970855115,24.866610693537023,24.853449600073024,24.874994499355584
63,630.0,24.83513679079699,24.861107644449472,24.80613369528247,24.845788711428565,24.508312963844823,24.80694875868428,24.600146139856157,23.25763826993805,24.86901398145731,24.856016329749547,24.877140537026325
64,640.0,24.838484370471573,24.863595146330653,24.81032865148089,24.848366242360104,24.52160262454807,24.811132439797536,24.610661405548523,23.259298833445218,24.871305899501298,24.858464157371152,24.879187043758616
65,650.0,24.84167921864576,24.865969214158184,24.814332880395952,24.850826123835166,24.534294457534095,24.815125464897694,24.620702662067078,23.260883572825662,24.873493218356412,24.86080030840175,24.881140076583307
66,660.0,24.84473047874106,24.868236634603136,24.818157751536674,24.853175402802087,24.54642363560656,24.818939231525203,24.63029786914134,23.26239703191318,24.875582202282644,24.863031468175215,24.883005238979727
67,670.0,24.84764662065849,24.87040369477419,24.821813801012926,24.855420606786502,24.558022793417614,24.822584299056157,24.639472962643534,23.2638434194355,24.877578653910586,24.86516382959113,24.884787721004386
68,680.0,24.850435499377543,24.872476225661654,24.825310803624706,24.857567789132112,24.569122243234382,24.826070461516622,24.64825202737218,23.26522663821892,24.879487954425993,24.86720313597091,24.88649233535476
69,690.0,24.853104407739252,24.874459641238698,24.828657838155504,24.859622569714244,24.57975016964301,24.829406813117018,24.65665745253272,23.266550311470592,24.881315099723416,24.869154719629115,24.888123549749054
70,700.0,24.85566012399044,24.87635897371546,24.83186334546435,24.861590171634592,24.589932805546532,24.83260180735572,24.664710072844567,23.267817806461675,24.88306473304772,24.87102353664181,24.889685516231037
71,710.0,24.858108954717522,24.87817890536112,24.834935182122244,24.863475454343984,24.599694591482763,24.835663310372862,24.67242929557756,23.269032255907394,24.884741174441846,24.872814198233584,24.891182097509528
72,720.0,24.860456773646263,24.879923797282398,24.837880667223132,24.865282943587932,24.609058320130067,24.838598649204705,24.67983321592985,23.270196577291777,24.88634844730249,24.87453099915484,24.892616890793175
73,730.0,24.862709056803343,24.881597715475383,24.840706626807005,24.867016858514837,24.618045267195306,24.84141465547438,24.686938721806293,23.271313490361493,24.887890302514414,24.876177943372447,24.89399324942341
74,740.0,24.86487091436899,24.88320445445119,24.84341943270456,24.868681136249347,24.6266753107452,24.8441177050186,24.693761588908373,23.272385532984107,24.889370240273916,24.877758767362906,24.89531430240648
75,750.0,24.866947119602013,24.88474755868506,24.84602503812001,24.870279454205193,24.63496703935886,24.846713753858435,24.70031656712668,23.27341507554227,24.890791529947695,24.879276961257567,24.896582972183953
76,760.0,24.86894213510339,24.886230342111315,24.84852901069385,24.871815250358456,24.642937851094416,24.849208370915534,24.706617459363926,23.27440433401795,24.892157228009985,24.880735788066104,24.897801990771796
77,770.0,24.87086013679166,24.887655905876276,24.850936561079223,24.873291741707597,24.65060404336421,24.851606767779483,24.712677193494113,23.27535538189934,24.89347019454998,24.88213830117213,24.89897391446705
78,780.0,24.872705035686145,24.889027154509417,24.85325257130518,24.874711941088023,24.657980895229393,24.853913825857973,24.718507887661694,23.276270161030922,24.89473310815474,24.88348736027739,24.90010113721748
79,790.0,24.87448049780105,24.890346810690748,24.85548161837914,24.87607867252144,24.66508274263418,24.856134121142574,24.724120910241353,23.277150491511716,24.89594847958474,24.884785645951865,24.901185902820647
80,800.0,24.87618996234844,24.891617428726594,24.857627997042957,24.87739458522423,24.671923047077243,24.85827194683048,24.729526935053784,23.27799808073791,24.89711866418529,24.886035672921185,24.902230316108913
81,810.0,24.87783665831468,24.892841406889957,24.85969574043396,24.87866216643503,24.67851445882483,24.860331334036026,24.73473599093206,23.27881453166976,24.898245873302454,24.887239802224045,24.903236353141164
82,820.0,24.879423619746508,24.894020998708882,24.861688639459526,24.879883753141485,24.684868874509675,24.862316070730678,24.739757508360213,23.27960135040174,24.89933218473811,24.88840025233786,24.904205870506598
83,830.0,24.880953699648476,24.895158323319098,24.863610258801504,24.881061542840445,24.690997490402136,24.86422971912817,24.744600361436056,23.280359953098785,24.900379552285028,24.889519109381418,24.905140613928175
84,840.0,24.882429582787847,24.89625537496067,24.865463954132842,24.882197603406567,24.69691085106081,24.866075631621683,24.749272906705833,23.28109167236267,24.90138981448507,24.890598336471864,24.906042226086353
85,850.0,24.88385379750042,24.897314031704436,24.86725288613471,24.883293882152298,24.702618894235886,24.86785696543368,24.753783018955428,23.28179776307533,24.90236470273506,24.891639782322333,24.906912253828473
86,860.0,24.885228726440104,24.898336063473433,24.86898003376563,24.884352214166107,24.70813099223601,24.869576696085137,24.75813812404606,23.282479407774666,24.90330584858915,24.892645189145636,24.90775215480955
87,870.0,24.886556616553694,24.899323139425423,24.87064820704085,24.885374329978468,24.71345598991883,24.87123762979096,24.762345229268558,23.283137721599896,24.90421479076301,24.893616199928687,24.90856330357872
88,880.0,24.88783958826635,24.90027683475811,24.872260058008898,24.886361862627446,24.718602239899347,24.872842414881372,24.76641095116372,23.283773756846546,24.905092981188975,24.894554365134745,24.909346997209685
89,890.0,24.889079643906342,24.901198636978094,24.87381809146758,24.887316354173098,24.723577634928883,24.874393552340024,24.770341541293494,23.28438850716849,24.905941790978353,24.895461148882244,24.910104460478713
90,900.0,24.89027867550341,24.90208995169502,24.875324674627116,24.888239261712044,24.728389637927037,24.875893405524337,24.77414291053663,23.28498291145384,24.9067625156804,24.896337934648717,24.91083685063365
91,910.0,24.89143847202334,24.902952107967074,24.87678204610906,24.889131962926896,24.7330453096296,24.877344209145406,24.777820650230126,23.285557857406662,24.90755638027148,24.897186030540823,24.911545261833474
92,920.0,24.892560726002227,24.9037863632512,24.878192324340095,24.8899957612262,24.73755133432482,24.878748077582475,24.781380053496783,23.2861141848579,24.908324543677548,24.89800667416508,24.912230729201152
93,930.0,24.893647039732933,24.904593907975798,24.87955751493574,24.890831890494972,24.74191404364336,24.880107012565276,24.784826133698566,23.286652688828774,24.90906810298722,24.89880103713751,24.912894232627828
94,940.0,24.894698930963987,24.90537586978366,24.880879517648577,24.89164151949455,24.746139438553907,24.88142291030163,24.78816364171229,23.287174122369663,24.909788097426397,24.899570229259346,24.913536700263688
95,950.0,24.895717838202334,24.906133317463354,24.882160134039427,24.89242575594466,24.7502332097669,24.882697568070455,24.79139708286325,23.287679199189185,24.91048551195484,24.900315302387714,24.91415901175385
96,960.0,24.896705125615423,24.90686726458997,24.88340107216415,24.893185650305835,24.754200756934065,24.883932690354985,24.794530731376167,23.288168596094934,24.91116128058809,24.901037254027475,24.914762001261064
97,970.0,24.897662087600967,24.907578672918138,24.88460395302726,24.893922199295883,24.758047206099576,24.885129894528866,24.797568644750402,23.288642955257828,24.911816289576436,24.901737030664613,24.91534646024795
98,980.0,24.898589953021325,24.90826845552299,24.885770315733282,24.894636349153945,24.761777426311955,24.886290716140763,24.800514676545145,23.289102886318506,24.91245138028273,24.90241553086575,24.91591314006885
99,990.0,24.899489889146018,24.908937479727964,24.88690162297788,24.89532899867452,24.765396044694942,24.88741661382702,24.80337248892866,23.2895489683429,24.91306735192385,24.90307360815879,24.916462754392374
100,1000.0,24.90036300530127,24.90958656982602,24.8879992642557,24.89600100203432,24.768907460918015,24.88850897389013,24.806145563560378,23.289981751644024,24.913664964008852,24.903712073712615,24.91699598146226
