,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
22,220.0,56.09309759016362,77.89074554852768,112.84614375967848,15.677677375253442,99.49419810550417,15.723407921579678,81.59790911421634,122.45365949366258,56.0759719355743,8.715151731422793,171.0028264258495,252.92142673539965,92.29251128011238,150.05031329950907,197.34268560798284,108.26403927266402,159.97560985790403,17.283319548957962,15.957122514312672
23,230.0,56.11175088540268,77.67226246138786,112.83383800750134,15.679520663370003,99.54584854898636,15.727372799019204,81.59116848704784,122.46958068651566,56.09325224786623,8.711810496782359,170.88566812421183,253.29675365042465,92.3201182692542,150.07181781205756,197.7440885496709,108.01122591514444,159.99332131527933,17.28744588675665,15.960944023856383
24,240.0,56.13124662593832,77.45924171832266,112.82118413883981,15.681265218906463,99.59708583069103,15.731385601726256,81.58359272594936,122.4862904095645,56.11129304788619,8.708810458547081,170.77181444525738,253.66879888322018,92.34777220060529,150.0941115476955,198.13108034796954,107.77121983066463,160.01165035942864,17.291565042364635,15.964764387672561
25,250.0,56.15202463673475,77.2519504488579,112.80814471379061,15.682912460700976,99.64780651709926,15.735442570365851,81.5752398237329,122.5037160122308,56.13050740645911,8.705466333365566,170.66100745507177,254.03729847654571,92.37452175881249,150.1170706876996,198.5018722663147,107.54310579316493,160.0306948332322,17.29567374715321,15.968580743681736
26,260.0,56.17411195249228,77.05053589704835,112.79475066314133,15.684462845271224,99.69793725631824,15.73954042262111,81.5661708172773,122.52178125652223,56.150918019010916,8.70217504393232,170.55304180400904,254.4012175973722,92.40251636801527,150.14059558106734,198.85701926951305,107.32606090284398,160.05019801062625,17.299769327191044,15.972391682732814
27,270.0,56.197524027241684,76.85507871006718,112.78100552003706,15.685921156100207,99.74741944666908,15.743676344978837,81.55643894291428,122.54044377882151,56.17269735283943,8.698779561484503,170.44733607312412,254.76001023563342,92.42966809696728,150.16477561054566,199.1990222590807,107.11934246495626,160.07054405744086,17.303849607320345,15.976194329144663
28,280.0,56.2227769263417,76.6656165357843,112.76692383231394,15.687288612353404,99.79617526454115,15.747847894594843,81.54609245810573,122.55961212575447,56.19584034581802,8.695379169686296,170.3444331586789,255.11392648775293,92.4564789500595,150.18961251858383,199.5261569735679,106.92227947364158,160.09136446378932,17.307913455204563,15.979987749706048
29,290.0,56.249975308983366,76.4821022266013,112.75254205456156,15.688567172023316,99.84417505210008,15.752052898350225,81.53518675392336,122.579270306444,56.22092841044729,8.691931160688162,170.24393040681548,255.4619830357992,92.4829850290038,150.21486331724108,199.83963556017494,106.73425791318783,160.11259617466598,17.311957472372395,15.983769058388914
30,300.0,56.279201292146944,76.30449262191287,112.73778826250374,15.689760615484381,99.89137546490174,15.756289524098564,81.52376173276149,122.59936499398556,56.247870253896764,8.688465842460941,170.14570695544134,255.80532436873582,92.50933403382776,150.2407978747711,200.14023642859433,106.55472048374331,160.1345060361967,17.31598209627334,15.987537378908407
31,310.0,56.31112463591191,76.13270443520585,112.72273235304775,15.690870309010135,99.93774197983097,15.760556056290618,81.51186037347867,122.6197959934726,56.277289690206686,8.684981095803844,170.0497005421627,256.1427894592341,92.53528447470104,150.26723849160882,200.42726885390644,106.38315285267905,160.1574224437033,17.31998553664513,15.991290400314718
32,320.0,56.34596355783739,75.96663128447311,112.70737725124806,15.691898897691756,99.98325093440907,15.764851085301101,81.4995301014862,122.64056767138966,56.3093826787067,8.681448598435205,169.95582916406144,256.4752842122807,92.56097279960836,150.29427185228542,200.70389409682613,106.21908478207565,160.1800891583356,17.323963505866754,15.995027562456736
33,330.0,56.38390643692773,75.8061488933779,112.691688482439,15.69284803116559,100.02787972276091,15.769173247969839,81.48680343417759,122.66171689146482,56.34431726267717,8.677913433352245,169.86450281021177,256.8002495333727,92.58478259149705,150.32182233523,200.96758167461073,106.06208262889551,160.2037165243515,17.32792090674606,15.998755276225417
34,340.0,56.42589534442521,75.65111959857384,112.67572120437957,15.693722803351385,100.07166070192672,15.77352147489753,81.47371325037545,122.68306438995332,56.38296986950036,8.674368605086299,169.7747810602201,257.12101474407496,92.6109452925814,150.34996488384598,201.22081677326688,105.91174033614864,160.22775757686676,17.331854962656884,16.00245918003636
35,350.0,56.472078409002165,75.50139597304116,112.65944946388865,15.69452362964184,100.11450421965858,15.777894683672006,81.4603014091521,122.70468219026728,56.42546368800518,8.670811304403118,169.6870105698689,257.4340766081686,92.63547432688378,150.3782997650914,201.46457456516092,105.76768991783834,160.25185322507502,17.33576074145356,16.006150683913006
36,360.0,56.523606460884594,75.35682330406134,112.64289398799514,15.695251110874699,100.15644758309008,15.782291964251833,81.4465877154244,122.72655847648566,56.47287279393409,8.667240170612454,169.60114423642722,257.7424768277785,92.6595144039121,150.40774233470117,201.6966999903313,105.62958189780068,160.27747071705838,17.339642668245286,16.009820280730683
37,370.0,56.58084001671157,75.2172421286556,112.62604980445768,15.695909135734563,100.19748303013058,15.78671251757966,81.43262082207283,122.74850572819138,56.52551347795265,8.66367067587966,169.51711457660505,258.04434151934333,92.68312025192289,150.43720564173827,201.91994495165252,105.49709660160501,160.30258911837802,17.34349824531507,16.01347143923103
38,380.0,56.64524263607772,75.0824913063161,112.60891439877567,15.69650282947971,100.23761483766665,15.791155580902162,81.41840162106075,122.77069843236373,56.58476133279,8.660096247168674,169.43485106628702,258.33900224683623,92.70633466900912,150.4672749642204,202.13432503094873,105.36993057175751,160.32948280260888,17.347335605436168,16.017103228655188
39,390.0,56.717490079130215,74.95240807182569,112.59152316397001,15.697028374060842,100.27684610703247,15.795620523475955,81.40397415769493,122.79273674288902,56.65121901320764,8.656520036819456,169.3543852276868,258.62924901704054,92.72915473785118,150.49751940998053,202.339897641736,105.24780445847327,160.35552994940943,17.35113360563331,16.02071105670931
40,400.0,56.799477165854604,74.82683003492056,112.57381173601733,15.6974958992385,100.31517815958476,15.800106675217892,81.38935926813853,122.81512961070246,56.726688815490824,8.652944444523495,169.27548438188575,258.9129321748007,92.75150117020326,150.52911939846976,202.53824633695612,105.13045670949955,160.3824634817076,17.354903364373666,16.024305504964516
41,410.0,56.89259819542861,74.70559677686376,112.55586392876384,15.697902317524616,100.35263551079044,15.804613554127746,81.37457650704552,122.83801125357466,56.812215972507644,8.649368551166008,169.19836483129487,259.18922267127687,92.77338628814181,150.55999928371955,202.72685284652545,105.01764021386214,160.40902047036587,17.358636128938215,16.02788084066245
42,420.0,56.998766770228954,74.58854951155243,112.5376208756881,15.698250900807174,100.3892151938135,15.809140636397176,81.35964920881003,122.86056547355034,56.91017527604579,8.645798108165344,169.12286118835598,259.4606056403436,92.79481689848532,150.59198712715192,202.90912282713603,104.90912634356356,160.43631345626636,17.362380816867553,16.031432959936005
43,430.0,57.1204063479534,74.4755331882302,112.51914698433252,15.698533612764663,100.42493268308428,15.813687492325299,81.34459474177056,122.88179302407909,57.02275511470164,8.642234966961473,169.04893787565467,259.7262996942029,92.81581311189345,150.6237115298168,203.08501257865979,104.80469922174287,160.46630200766023,17.366061100882835,16.034966545367872
44,440.0,57.260251749812234,74.36639572212704,112.50035369389441,15.69877189799682,100.45980171739426,15.818253689299548,81.32942434697932,122.90613995562933,57.15233628173306,8.638676819011119,168.9761093357845,259.9860686114472,92.83640545988965,150.6564958366415,203.25237873146534,104.70415243487751,160.49141445308555,17.369702998896315,16.038482176995846
45,450.0,57.418331183490785,74.26098925270196,112.481343557008,15.698952958539888,100.49383825823853,15.82283887056212,81.31418191060436,122.9287745507372,57.299389304972195,8.635125144764771,168.90518319741193,260.2410558474832,92.85653838938121,150.68914692626817,203.4143395758928,104.60730005922281,160.52364667072175,17.3732385472857,16.041953651234987
46,460.0,57.603741837354995,74.15917012103444,112.46207646411845,15.699091288595156,100.52705457420049,15.827442690965025,81.29883922310334,122.94845516813974,57.47254682849614,8.631587106773372,168.83571558832026,260.4884338164169,92.87623459957227,150.72363993088172,203.57103624731667,104.51395997324175,160.55339544950252,17.371446107381644,16.04542152168559
47,470.0,57.68370338312825,74.06079890791077,112.44248706641459,15.699164744715564,100.55947072608322,15.83206485161523,81.28345323448507,122.97496529935091,57.65224363105939,8.628060453699703,168.76765792050227,260.7313601697523,92.8955082744793,150.75777845425273,203.720903297097,104.42396285865995,160.58282946855974,17.380518879328932,16.048943268278293
48,480.0,57.6507846773297,73.96574059210266,112.42263181497727,15.699208351694198,100.59109694048553,15.836705039124151,81.26799068889194,122.99903022209102,57.90396887402445,8.624541855593824,168.70098587610914,260.9687671475074,92.91434840700886,150.79263570293594,203.86454385216896,104.33715304009655,160.61394675519335,17.38407640291424,16.052271143877352
49,490.0,57.647996630753504,73.87386528878802,112.40264607254667,15.69919415485266,100.62195548501516,15.8413630224694,81.25251042802313,123.02102848111195,58.16647776637749,8.621038718499104,168.63565827205045,261.20067632973405,92.93278256556937,150.82563702838922,204.00362711299073,104.25337658223148,160.6464980079241,17.387593050824822,16.055967489004505
50,500.0,58.63270141870683,73.78504742567443,112.3822450654817,15.699132631356392,100.65205995814424,15.846038499704717,81.23700496147954,123.04420934321486,58.46314059637511,8.617553088276408,168.5716365064069,261.42733355476895,92.95079085432643,150.85934523996443,204.1386293009671,104.17249496182052,160.6764145078467,17.39108412520653,16.058909535026967
51,510.0,58.96126843782132,73.69916616806498,112.3616971383897,15.69904012125024,100.68136168940177,15.850731300798547,81.22148333369314,123.06733002893408,58.790369346306164,8.614078610224594,168.50952741917598,261.6488210584841,92.9683777820356,150.89717300470946,204.26712318612098,104.09437276277848,160.70820021875406,17.39453993229492,16.061195764930133
52,520.0,59.309235577787916,73.61610512104681,112.34091314363724,15.698905308294098,100.71000534538295,15.855441201935617,81.20596836095662,123.09051336683821,59.1425377769841,8.61061710103649,168.44800327442908,261.8665369193006,92.98557622132803,150.9332776185706,204.39273862941212,104.01888479539383,160.73863127476176,17.397967776610113,16.065755991229054
53,530.0,59.66641450848151,73.53575263625669,112.31976362587568,15.698724760664504,100.73794892388938,15.860168019464849,81.19043946818829,123.11358983229013,59.50977275781947,8.60717101961738,168.38768570022413,262.07817487040074,93.00234752586928,150.96814577863066,204.51226161723935,103.94591275466331,160.7706893390408,17.40137150770383,16.068956266634498
54,540.0,60.02188281938445,73.45800148701525,112.29845421104993,15.69849201603947,100.76520465955856,15.864911561996138,81.17493537797523,123.13689693540552,59.879647358044494,8.603745798314817,168.32777952297087,262.28498009431325,93.01876249235896,151.00456709862425,204.62858213891985,103.87534312550162,160.80308578093627,17.404739729551224,16.07246050594145
55,550.0,60.363853817367016,73.38274872865189,112.27683878637914,15.69824241602335,100.79179503915041,15.869671685074056,81.15945006981656,123.16008875624601,60.239044486364534,8.60033513499402,168.26977431052606,262.487065332674,93.0347736623668,151.04017269158683,204.7407531141565,103.80706788190417,160.83628515791483,17.408085392286505,16.075598912033332
56,560.0,60.682409131904855,73.30989584320109,112.2550202983136,15.697950494989907,100.81773503339012,15.87444817083777,81.14400704077066,123.18336533607668,60.57601740920679,8.596949078294301,168.21289333169827,262.68316986581146,93.0504204937434,151.07785059433166,204.8492590857673,103.74099058713571,160.86960647759872,17.411400858026017,16.078830527442104
57,570.0,60.97093334419069,73.23934768122746,112.23293971670081,15.697642578149798,100.84303873033787,15.879240955506306,81.12854440801713,123.2065502612228,60.88211165808981,8.593580120518771,168.15708352239335,262.87709010445496,93.06569289482019,151.11468804875227,204.95498995452166,103.67701188769804,160.90088914880673,17.41468660970541,16.082048219627225
58,580.0,61.22625651999883,73.17101396519165,112.21062688732523,15.697272470430994,100.86772767936353,15.884049900574388,81.11317461736841,123.22980180806707,61.152660752852924,8.590229787663159,168.1023419634768,263.06566897559935,93.0805930079196,151.15291093261573,205.05629243391513,103.61504346467777,160.9360163790989,17.417950139121338,16.085236993826637
59,590.0,61.448452179166324,73.10480748289616,112.18804873980606,15.696891314776549,100.89181701857413,15.888874816420122,81.09786853085895,123.25309613240701,61.38787083753351,8.586898756661485,168.04861434931306,263.24852793860816,93.09514959998417,151.19027831412345,205.15362481130506,103.55499822735003,160.9699103043526,17.421177415358567,16.08838700922211
60,600.0,61.64061012989846,73.04064575428765,112.16517215418641,15.696449030113726,100.91532350392713,15.893715646838555,81.08256715284752,123.27639391993009,61.58998771913947,8.583589769528,167.99588341948436,263.4297408041758,93.10936031297754,151.22976426716667,205.24853388155077,103.49679605806449,161.0054479987046,17.424364163134445,16.091571591595883
61,610.0,61.80613282823437,72.97844861078337,112.14222903803194,15.69602468717514,100.93825717574582,15.898572259748573,81.06734823596086,123.29968202450907,61.76339078344498,8.580293217647707,167.94415204717725,263.6044249539634,93.12323299245851,151.26786279100733,205.34099535751386,103.44036057501434,161.0410736847292,17.427540700987098,16.094685182244696
62,620.0,61.949437095609774,72.91814012333006,112.11886107729379,15.695537845862459,100.96064072602567,15.903444533055447,81.05220540691113,123.32304069710666,61.9127639772088,8.57702387939015,167.8940616437246,263.77739687869735,93.1367657090272,151.30670534426977,205.42992308784798,103.3856177176788,161.0750791340897,17.430679240143185,16.097798955930486
63,630.0,62.07405281837816,72.85964760929599,112.09527137413927,15.695015466344275,100.98248149423905,15.90833239959153,81.0371181635986,123.34634676576862,62.04202855260817,8.57377601507915,167.84430017487804,263.9441922005092,93.14998506824661,151.34726030427612,205.51643847896275,103.33249699064841,161.11067086945667,17.433799522351862,16.10089328758885
64,640.0,62.18315325015666,72.80290095294811,112.07154793120614,15.694497680410638,101.00380557825653,15.913235789576404,81.02211420890107,123.36971742824372,62.154742068665264,8.570550019497459,167.79470047339487,264.10957454706147,93.16288889198786,151.38632942584525,205.6000409007599,103.28093437596662,161.1474504302047,17.436885045118586,16.10393439586901
65,650.0,62.27950101981253,72.74783348827725,112.04734801188307,15.693931035612465,101.02461311522703,15.918154539626332,81.00713677565197,123.39307884584672,62.253900192260396,8.567344649907092,167.7464470835521,264.2700807941309,93.17548088517482,151.42415387162066,205.6809128508187,103.23086713674684,161.1829522195023,17.439943872297277,16.106960230788186
66,660.0,62.36514230857362,72.69438154761154,112.02322253098376,15.693351853641127,101.04499305536248,15.923088651691858,80.9922850404139,123.41645986371906,62.34168453901515,8.564163079929969,167.699175391144,264.42568041857623,93.18776343057505,151.463154638763,205.75967859836933,103.18223373765231,161.2191808796051,17.44297497687689,16.11004299556865
67,670.0,62.44168232420712,72.64248425028906,111.99869106296269,15.692720251607456,101.06484317724704,15.92803799519003,80.97753165930455,123.43987683787807,62.420161082648356,8.561004179102383,167.6527760702985,264.58027103678234,93.19975202830852,151.5019928305285,205.83540390802736,103.13498012601788,161.25058988438926,17.445978560688758,16.11302003081971
68,680.0,62.51077721343743,72.59208266203449,111.97396637712745,15.692115542995086,101.08413174814653,15.933002518498645,80.96281170260251,123.46330563137569,62.49069966282871,8.55786640136289,167.6071630257604,264.72898631695824,93.21145402001933,151.54426021521158,205.90993093755498,103.08905140357835,161.1911197160627,17.44895433857616,16.115936172469986
69,690.0,62.57341753150231,72.54312099083748,111.94893573831288,15.691455113781572,101.10305017121343,15.93798214786023,80.94814156757523,123.48677574965325,62.554529874474404,8.55475287917612,167.5623561897194,264.87686303352876,93.22287834336397,151.58475480527824,205.98168688284642,103.04439523073383,161.3371159405974,17.45190138257297,16.118874546789062
70,700.0,62.6305267679757,72.49554634893278,111.92351794452583,15.690778912305808,101.12151919123784,15.942976827972005,80.9336632535217,123.51025623616755,62.61263118339978,8.551670316462117,167.51833041822232,265.0188858790197,93.234019835917,151.62596754533266,206.05082504568557,103.00096509473047,161.27539458990887,17.454820119101434,16.121799639140058
71,710.0,62.68286602567933,72.44930681848886,111.89814346432871,15.690064120708781,101.13956418677068,15.947986445645126,80.91921576713442,123.5337592592983,62.66580276478951,8.548604203187779,167.47503820976124,265.1605153504099,93.24490880631218,151.66669565831958,206.11864302293694,102.95871224951402,161.4063112859433,17.45771380772577,16.12469793583615
72,720.0,62.731059678175,72.40435382692353,111.87253752840611,15.68938844488946,101.15718492586613,15.95301102594468,80.90492401204077,123.557301223243,62.71470046155781,8.545561389850837,167.43248796985907,265.29752781887953,93.25552267765214,151.70753116495374,206.18452559870184,102.91759246052192,161.4368017517138,17.460580867938663,16.127582735246403
73,730.0,62.77563196462407,72.36064051129439,111.84643704830668,15.688632981041879,101.17440313004857,15.958050420697486,80.89065871146205,123.58086926387399,62.75986577980009,8.542541261541512,167.39064929360592,265.43050164725264,93.26588921340849,151.7513687259552,206.24854632620122,102.87756667163221,161.4818913886323,17.463421686546766,16.130436437232735
74,740.0,62.816974432684354,72.3181219098546,111.82138740244883,15.687863824787092,101.1912282195338,15.963104662941355,80.87648660961784,123.60446947916056,62.80174028238685,8.539545704416659,167.3495070566646,265.56163838471673,93.27601166581525,151.79102198380605,206.31119028013535,102.83858983845845,161.52846253647488,17.46623491849352,16.133269507489402
75,750.0,62.85550783892156,72.27675466988315,111.79102251882465,15.687100160094698,101.20776416523007,15.96817362399227,80.86239005841428,123.62809937184956,62.84071714937988,8.536573264642843,167.30904975747407,265.69135353341085,93.2858893148658,151.8329919411837,206.37191206105794,102.80062685328198,161.55128598766152,17.469021255124744,16.136082354311785
76,760.0,62.89148564396177,72.23649835410296,111.7702552125623,15.686345260079328,101.22383529087074,15.97325729331865,80.84841890539427,123.65176417361734,62.877094141207216,8.533624890427859,167.26925146213236,265.81703653517945,93.29552640389142,151.78079709781997,206.43045736524158,102.76363978405024,161.62354878481054,17.47178134801203,16.13887432766068
77,770.0,62.92520541570961,72.19731281215084,111.74061011527844,15.685562523438039,101.23954314880937,15.9783556288672,80.8346312306276,123.67546922401488,62.91118210293615,8.530699617278286,167.2301128962239,265.93990527291754,93.30494329407328,151.8288431655025,206.48786857353915,102.72759441817095,161.67294314220652,17.474515923821592,16.141647193609604
78,780.0,62.95688386440295,72.1591608369179,111.71373396128861,15.68558072636025,101.25490202695877,15.983468525817937,80.82085578078542,123.69920833830732,62.943179391141705,8.527797631880503,167.19158639536298,266.0603055846147,93.31413346613809,151.9597226362282,206.54355878977617,102.69245485577197,161.70559434651295,17.477224345108205,16.144389403474563
79,790.0,62.986718785249366,72.1220060826141,111.686510409474,15.684752624482186,101.26991547690885,15.988596012094611,80.80715400728882,123.72298774476138,62.973300465334525,8.524909897676794,167.1536904893461,266.178014132974,93.32311164947156,151.93764758309837,206.59810163007563,102.65819241745409,161.71007422655288,17.479907973887176,16.14711611311074
80,800.0,63.014880795678664,72.08581390443567,111.65811479718553,15.683113889898172,101.28459685116472,15.99373799191364,80.79356288564085,123.7468110536781,63.00172262299417,8.522054708011996,167.11638778474259,266.2920306126035,93.33187237597805,152.04186603914064,206.6511282442612,102.6247744328987,161.7538471248814,17.48256484708023,16.149821456549653
81,810.0,63.04152526265312,72.05055095163226,111.63038089484935,15.683425568131634,101.29895499805986,15.998894418560893,80.780020452333,123.77067585186572,63.02859614343499,8.519221847317047,167.080453270273,266.4061821898893,93.3404252394668,152.06224237301876,206.70277435305135,102.59217155381019,161.79838927684864,17.485197417674836,16.15250392538971
82,820.0,63.066786098666235,72.01618534558717,111.60242133730726,15.682808173609157,101.31299524642795,16.004065290457184,80.76672383214066,123.79458627733607,63.05404979145723,8.516414656078204,167.04352369626363,266.5164320564452,93.34878162033327,152.11147452705669,206.7530785829501,102.56035782671029,161.83464146928785,17.48780428198239,16.155168311985197
83,830.0,63.09074433445314,71.98268712448971,111.57342804233215,15.682264637831125,101.32673308375067,16.009250536316493,80.7534773015112,123.81854506507072,63.0782358763045,8.513629168454575,167.00794231991577,266.62420739349994,93.3569383327946,152.17613009570957,206.80192144049803,102.529303747697,161.874146040151,17.490385293082404,16.15780870591781
