,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
26,260.0,-71.27057319567268,19.939954940190294,34.282737570040474,223.44245027267425,23.112765502627816,289.42771655284537,51.645008182392175,19.695067239384386,-71.4945016305181,219.82062511934242,14.463410005883347,8.217490150366546,35.92285494990509,15.301354630151708,10.785707375276811,16.218860581947528,14.317482554961169,265.2981171475105,263.17218090216073
27,270.0,-71.42777032515872,20.98940249504396,34.1195872183654,224.59721443827002,23.445635470835512,288.8740646642185,52.14202065150865,19.840429886536114,-71.65841702431864,220.1614785917042,14.971563357457077,8.342891433490882,36.47337033578076,15.276522201427442,11.18896718621182,17.005482593806935,14.293232514965517,265.8214671639994,263.74678950106636
28,280.0,-71.57977678765285,22.074900469920756,33.957724244549105,225.7757535425994,23.787936213315795,288.3206564261544,52.652083642382806,19.98801820828058,-71.8142863244384,220.52553357796953,15.476854847758942,8.474028647368323,37.0387748684884,15.252890509078778,11.603688873524948,17.803244725478116,14.270126317603157,266.36579529688566,264.3388291603216
29,290.0,-71.72746902404286,23.19477520843022,33.79712333070038,226.97703882523388,24.13940404413415,287.76766444609586,53.17468365444134,20.137521099295448,-71.96531512168589,220.91841966156758,15.979244999301287,8.610536349467802,37.6187528332044,15.230415554828356,12.030137108267969,18.612219778046693,14.24810464472997,266.93046592170356,264.9477961338718
30,300.0,-71.87172822584255,24.349426626120096,33.637820596365955,228.20019412520102,24.499778772882866,287.21524466895414,53.709296848894795,20.288670809061024,-72.11138380727205,221.33642387668164,16.479056157289886,8.7528254727069,38.212747069440574,15.20904417664741,12.468253415149741,19.432473216963277,14.227117518294405,267.51509651541835,265.5733028753497
31,310.0,-72.01665328489464,25.538455452559077,33.479769454142776,229.44429117112662,24.868809815244802,286.66352635670177,54.255454096579236,20.441240983456005,-72.25610646476792,221.78000708763153,16.976651358924187,8.900430390799995,38.820463785998996,15.188739981733235,12.915938833815952,20.264051904285548,14.207108766701493,268.1191730106935,266.2148992821895
32,320.0,-72.16419936347428,26.76146162673767,33.32296032672003,230.7085086449782,25.246258648280776,286.1126321018872,54.81274140808416,20.594971144428953,-72.40110800505167,222.2534686817742,17.472323201412276,9.053717227623332,39.441570612881044,15.169460702736965,13.376648539707515,21.10699056803216,14.188107174039677,268.7420220317849,266.87223702654614
33,330.0,-72.3164317482732,28.018046215888514,33.16740739071964,231.99201487291427,25.63189309870253,285.5626617499833,55.38072934797369,20.749607301693256,-72.54809237200325,222.7505936548494,17.967057634062513,9.211464875705717,40.07444019499467,15.151169518489581,13.845400571681408,21.961311367088562,14.170011413296487,269.38360167700324,267.5453890246461
34,340.0,-72.4798065003007,29.30779923492929,33.013068545441826,233.29420699070445,26.02552215928501,285.01371506289155,55.95902493368004,20.905007926965734,-72.70267860561187,223.27245462045317,18.459809975986566,9.375201508476469,40.72206675380308,15.13382437439092,14.324935379039603,22.82701616635315,14.152808695768941,270.0433643652895,268.23325476871844
35,350.0,-72.65708066589876,30.63031911014982,32.859952329828836,234.61428110011417,26.426881495174545,284.46587128929485,56.54729845430958,21.060933985126976,-72.86707397556887,223.81956323739178,18.95141409613051,9.54310802557966,41.38100657615526,15.11739813643337,14.816065268645923,23.704101671109157,14.136478292872058,270.72061620217823,268.93621943109736
36,360.0,-72.85722505623346,31.98519071115116,32.708037560036345,235.95150834722645,26.835793336544114,283.9192063219154,57.14517428753524,21.21720851419729,-73.049032181863,224.39227658508386,19.442095551914328,9.716715911859632,42.05184534509724,15.101856722267584,15.31333117504214,24.59254613038227,14.120953810943101,271.4153168079417,269.65345976917274
37,370.0,-73.08590019967029,33.37200605998158,32.557320130075574,237.3053192318413,27.252055720360207,283.37379063864626,57.752401876107115,21.37369936560012,-73.25317945433574,224.98823074712314,19.932028535843237,9.894935190299725,42.73433061933268,15.08715205666252,15.82087820539291,25.49232015743297,14.10623352370858,272.12696663057966,270.3849289211638
38,380.0,-73.35654215251584,34.79035005667159,32.40779400036811,238.67526158424548,27.67548133511493,282.82968326182805,58.36859689591521,21.530195674636854,-73.49108895781737,225.60846178742938,20.421362787784133,10.077202165990938,43.428225130045966,15.073268533119785,16.33765170731546,26.403380942909234,14.092278552160979,272.8558634317146,271.13032471695794
39,390.0,-73.68011085667484,36.239808391142006,32.2594276028577,240.06048585240546,28.10588650393757,282.2869438336978,58.993543654030766,21.6866698092618,-73.7717865013176,226.2525282125322,20.910380769970697,10.26519072172894,44.13325951763743,15.060153478482805,16.862507417528207,27.325678592695827,14.079059279530943,273.60010246497745,271.88911729362354
40,400.0,-74.07804283101687,37.7199627402159,32.11225098655211,241.46082797684204,28.543089605868428,281.7456159755897,59.62696978549131,21.84275734647954,-74.11369795604487,226.92003920801994,21.398957419606408,10.457432184800261,44.84908931453445,15.047840090247623,17.398298652937367,28.25915323580095,14.066549905920242,274.36021784970194,272.6617605769646
41,410.0,-74.57315403903367,39.23040264654271,31.96622275996621,242.87554038135758,28.986936843490078,281.2057537129273,60.26862124715997,21.998382699019462,-74.5343275358341,227.6111862848358,21.88761869210741,10.653130375522812,45.575471396590295,15.036181379813188,17.936806529625365,29.203739109633716,14.05469089929297,275.13516025229853,273.447682932496
42,420.0,-75.1978932836151,40.77070830227307,31.821354031475835,244.30418964378205,29.437251716115618,280.66739631847395,60.91827529583745,22.153711208977715,-75.06478506553957,228.32492854948015,22.376310508980843,10.85395665014115,46.312168214996476,15.025269370425043,18.48613249578338,30.159361251349875,14.043481656761987,275.92854821895077,274.2463835814751
43,430.0,-75.99770368924702,42.34046733877596,31.677599126146298,245.74583735752248,29.89388100883903,280.13058576278144,61.575707827597064,22.308596943606045,-75.74310933696016,229.0608717678354,22.86515867928113,11.059245532186775,47.0589663188518,15.014972850366416,19.045328118923027,31.125940331299475,14.03299296971659,276.7306358651784,275.05771444562026
44,440.0,-77.03428908256602,43.939266792173456,31.535019620037346,247.20096379187282,30.35667364571244,279.59535633447337,62.24069361107222,22.462184786508217,-76.61993854639181,229.81944663930975,23.353608682014638,11.268669797869226,47.815678249860895,15.00536181754094,19.60594386946271,32.103393339623246,14.022869796722334,277.53489475267355,275.8823344731032
45,450.0,-78.36198230429916,45.566695374637376,31.393531107050162,248.6684612896978,30.82548579778612,279.0617428398958,62.913119854458984,22.615264498363885,-77.74396456306471,230.60034303948896,23.843018285589373,11.483103537186146,48.582011811763465,14.996313261959859,20.176986471823938,33.09162891590059,14.013667909203965,278.3817770854256,276.717338618925
46,460.0,-80.15185322824415,47.22234377872916,31.25315857445545,250.14851768903694,31.300173817171796,278.5297775052838,63.59267465861779,22.76762800394882,-79.26142602558852,231.4020952599895,24.33287414338502,11.699808284228453,49.357780852173626,14.9880287155998,20.758223882999694,34.09055549294885,14.004854845278208,278.67213989974334,277.5651165473701
47,470.0,-80.87941381764911,48.90580717890557,31.11395083906394,251.639617107867,31.780607789525543,277.9994911117971,64.27930991804782,22.918477879717535,-81.06288954247833,232.22505750921195,24.823241685610878,11.92151201529157,50.14279721868959,14.980226862969282,21.342376919034447,35.10007790549082,13.996579098311436,280.1025183786439,278.43181558944843
48,480.0,-80.25472612375825,50.61668348269826,30.975859445793173,253.14297807531054,32.26664972641275,277.4709081435259,64.97272999828792,23.06836612021834,-84.03052489700174,233.06986664647118,25.314214257909697,12.147070280436775,50.93684304788867,14.973025897302401,21.930005002998218,36.12009353136382,13.988873964511804,280.98087110359467,279.29651494690535
49,490.0,-80.08284578456275,52.354574527788344,30.838765497964403,254.6568318010798,32.75818157871622,276.9440590510452,65.67291101658192,23.217388604198533,-87.71163955005885,233.93492026241645,25.805851795518787,12.376314462597847,51.73976292820808,14.966097897507023,22.526880879145626,37.150505850105255,13.981737591597529,281.87149935515805,280.203531925827
50,500.0,-95.56714972667427,54.11908636956361,30.70290545081606,256.1812744409911,33.25507634124356,276.41896032408187,66.37965370658333,23.365002932846387,-92.70163861475285,234.8196063313582,26.298211140912805,12.609316085909132,52.551336538924524,14.95954987336392,23.13443967479775,38.19120868810908,13.974857407624393,282.7755875727675,281.05398920249047
51,510.0,-103.02390523404014,55.909828804017636,30.56804723516207,257.7166746189095,33.757119710979126,275.8956418502064,67.09281581483204,23.511336771990745,-99.39801288177713,235.72527485323556,26.792301383107738,12.845977111031008,53.371383836833324,14.954399720898648,23.739722753049502,39.24210021046347,13.968593169687281,283.6920805079395,281.8824674468399
52,520.0,-112.75672017896024,57.72641590046853,30.434262544080884,259.26212721606544,34.264385209513826,275.37412333531177,67.8123005316163,23.65630040122459,-108.28990979524531,236.65143127886873,27.286249621939685,13.08784149871996,54.199777385138454,14.949064456759478,24.35942574388156,40.303074470829536,13.96258248030773,284.6213285117946,282.89886170805045
53,530.0,-125.20525733770253,59.568468416630154,30.30166562926524,260.81707917773537,34.77667855159368,274.8544268015559,68.53790489910767,23.79984478005001,-119.87689088054333,237.59744319428145,27.78107482643455,13.331899138709153,55.0362768283961,14.944020017375687,24.975553199734303,41.37402417633961,13.957079899930743,285.56355818139974,283.8173503954358
54,540.0,-140.76435781140876,61.43561088535622,30.170069601382348,262.3808996424753,35.2938867352268,274.3365694208316,69.26959146302414,23.941910724879133,-134.6030140020721,238.56194734952652,28.275686080382076,13.579445837072127,55.88083196220439,14.939574850738623,25.602358556512208,42.45484420718343,13.951964518574286,286.51744003765583,284.7739187115371
55,550.0,-159.62956520051512,63.32747405190263,30.039581164937477,263.95490764693756,35.8159171850588,273.82057381074736,70.00721091937635,24.082450694227653,-152.7534844221568,239.54623736929537,28.77238002832701,13.830423673014739,56.73319473574336,14.93540622782648,26.233492443231842,43.545431916867265,13.94733418269175,287.48400827785423,285.71201241902736
56,560.0,-181.7395057649709,65.24369432066527,29.910171934581378,265.53758081408193,36.34266848876167,273.3064476224509,70.75069787198866,24.221419532847825,-174.33158945025576,240.54785446438382,29.270081885797925,14.082744422884984,57.593273097011334,14.931898469558897,26.870639389288705,44.64567119682026,13.943038365910079,288.46232299393046,286.6700153080145
57,570.0,-206.76189015404202,67.18391213097682,29.781827619587673,267.12985336932513,36.874041094945255,272.79421965301947,71.49978879941662,24.358764681792746,-199.02997900919578,241.5684028454781,29.768788134128208,14.341780827249162,58.46089143221909,14.928487480156743,27.518654382343247,45.75546440620415,13.938753034833567,289.45218749686273,287.6394272580851
58,580.0,-234.12492078345898,69.14777560854087,29.65453914453655,268.72920542307685,37.40995297354285,272.28390549275395,72.25463834330378,24.49445319169829,-226.229220800937,242.60738611788133,30.268564570564408,14.602670065130544,59.33589900298415,14.925771299797905,28.165370112003522,46.87470191232231,13.935280017944871,290.454270601325,288.61815903305603
59,590.0,-263.1454433940262,71.13494018665233,29.52833977963165,270.33785570905786,37.95031336737098,271.77551157913854,73.01506815789143,24.628448621080885,-255.26366798441714,243.66456626012416,30.769397979466333,14.864363193146492,60.21820169967818,14.923082606297058,28.81201527363936,48.00328126101233,13.931893730228108,291.4668509249025,289.6052679121728
60,600.0,-293.276554000779,73.14506178051437,29.403260990273168,271.9530535795566,38.49503868634332,271.2690616610947,73.78085113443208,24.760710482400913,-285.41431565828634,244.73897328990145,31.271325278257486,15.133417009071819,61.107649976147094,14.921126692775333,29.468666970261804,49.1410955376218,13.929056987581243,292.4892637263207,290.6073908769051
61,610.0,-323.98701533945143,75.17780751646401,29.27906829717976,273.5783076301131,39.04403504719577,270.76456734821903,74.55206470053098,24.891202561905722,-316.1808819338604,245.83317521971878,31.7744098818403,15.401281839814898,62.00411768714124,14.919152529693866,30.134653351946604,50.288038798200034,13.926486819872661,293.5245362876483,291.61467739858864
62,620.0,-355.01901523920196,77.2328488761573,29.156115166165097,275.20961590458995,39.597237031713206,270.2620396769787,75.32860389843952,25.019909855334486,-347.24610307434364,246.94298188913544,32.27965331206227,15.676249333901094,62.907461110483645,14.91753660925035,30.80022482773284,51.4440111125792,13.923857160312734,294.5695083068382,292.6336865133222
63,630.0,-386.1394174183649,79.30986183842916,29.034224590902955,276.84790561816783,40.15455219353536,269.7614963911465,76.11034065037761,25.146776773651684,-378.35446485241647,248.06979822894488,32.785172111846435,15.949843368415605,63.81760270714775,14.916643025096512,31.473383922626677,52.60891483918053,13.921717118062665,295.6261058283722,293.6622687936001
64,640.0,-417.2286021974451,81.40853188234072,28.913264872515345,278.49493894385506,40.715928633372684,269.2629544828068,76.89725134070444,25.271803474684884,-409.3885499381612,249.21330146841225,33.29077483416503,16.230964342303164,64.73440629640854,14.91552894776284,32.14878099073863,53.78264211626042,13.920003515035116,296.69247422928606,294.69743679113043
65,650.0,-448.26606892489605,83.52854802432832,28.793646180543547,280.1478415847409,41.28126392767858,268.76641446663496,77.68915238494112,25.39494716913058,-440.318526991871,250.37377816996116,33.798251431148365,16.5126088112991,65.65775149062209,14.914232594872528,32.82685108426727,54.96509442305481,13.91823202991327,297.7691980222024,295.7418515640518
66,660.0,-479.2091139691766,85.66960534622417,28.674721640444208,281.80814794834436,41.850661159440506,268.27190208578395,78.48615723877347,25.51619121558863,-471.0837629767129,251.55009449683703,34.307109038734076,16.79417442050579,66.58751701569638,14.913381155959078,33.51204668494087,56.15618056461187,13.916776404229925,298.85599754359845,296.8014242517901
67,670.0,-510.01537454281396,87.83140268181822,28.557048823366014,283.4738266028152,42.42378690864729,267.7794206136395,79.28814391154107,25.635519661773237,-501.75212950741616,252.74240810867877,34.81722876777161,17.083923247941545,67.52361645947339,14.912623782059384,34.19439055669013,57.35579369978821,13.914452413265968,299.9527551526893,297.8656669997651
68,680.0,-540.7917746612984,90.01365135545922,28.440387034490488,285.14838389662214,43.000456407746604,267.28898590381795,80.09493280507175,25.752905223500356,-532.3027965079107,253.95105730146346,35.3285245259003,17.370764170970297,68.46594771044371,14.913241985941163,34.89158909102712,58.563841550628254,13.888450993012711,301.0592611427168,298.93255758124445
69,690.0,-571.5135311150976,92.21606426547476,28.324761289804833,286.8275387198665,43.581036678707946,266.80060852070477,80.90649835934785,25.868339942550435,-562.7690724357025,255.1748228387775,35.841062667491315,17.666089927146693,69.41441635025213,14.913189242681842,35.586290944425876,59.78023392783652,13.915411213255819,302.1752392753069,300.01253646176013
70,700.0,-602.206906061594,94.43835479344456,28.21057694713687,288.5133730460669,44.16524523374133,266.3143010950609,81.72300565385049,25.981794740115905,-593.1805146817318,256.41147466529185,36.3548419224938,17.957610148227676,70.36889472517628,14.913563370936432,36.27841901762654,61.00486740107274,13.885055004934447,303.3005667489115,301.1021104715697
71,710.0,-632.9010799772617,96.68025362286491,28.09707114956044,290.20437283236845,44.753054741431775,265.8300668773678,82.54414175621389,26.093257991496753,-623.5673008448091,257.6653782711439,36.869826550392986,18.258653996540435,71.32935009369221,14.91387089121922,36.98182113062594,62.23766071211719,13.914156385710731,304.4354571286734,302.1995045982365
72,720.0,-663.6229482332805,98.94148739608154,27.984532604644343,291.9039783382972,45.34437650251044,265.3479310248516,83.37003827875195,26.202722704554116,-653.9582540805167,258.9341669077091,37.38606064480516,18.558260069831253,72.29561347676034,14.91434557418892,37.688648644247074,63.47852287378874,13.910978001529688,305.57956574543175,303.30611543458775
73,730.0,-694.4010439592407,101.22179070323273,27.873487716239108,293.6064311853367,45.939179742825814,264.8678883592823,84.20045709278662,26.31016912154663,-684.3796853765989,260.21792638114727,37.90353013631313,18.857347273661983,73.26765305802874,14.916033102628157,38.39879474278154,64.72734799916131,13.912265785874776,306.7327934598381,304.4199612457146
74,740.0,-725.234092516026,103.52090575253737,27.76172926718206,295.3147473176721,46.5374046213345,264.38996575926825,85.03544647189345,26.41558781837722,-714.8498514358735,261.51579148042924,38.42224101863839,19.161736159031193,74.24537437436646,14.916154217339352,39.117733892287944,65.98407299854497,13.914550893361774,307.89480295578056,305.5419288477535
75,750.0,-756.1748490664505,105.83858363894608,27.656509088217543,297.0297498899155,47.139266806820046,263.91415872212224,85.87493788666787,26.518965421937565,-745.3981820539889,262.8280662687973,38.9422037397345,19.472720494600033,75.22867371563058,14.917267790494929,39.837433316118,67.24859338563573,13.910959624462155,309.0655380019845,306.67207691156705
76,760.0,-787.206808413896,108.17456589486041,27.542136790963614,298.75062296210996,47.7441842967243,263.4404856739699,86.71894546213834,26.620294257215555,-776.029479329951,264.1543099494781,39.46340578895696,19.782343255427264,76.21746334244501,14.87284487848915,40.55291369239407,68.52083044845945,13.919775654046749,310.2449176638624,307.8101858878042
77,770.0,-818.3667473411996,110.52862060968462,27.438663015084785,300.4772198360992,48.352364224661926,262.96895748457575,87.56748182517507,26.719567604760165,-806.78526159705,265.4945642061018,39.98587207153988,20.093857000621366,77.21170600223412,14.876323959254222,41.27796475033601,69.80069563592158,13.924257468971563,311.4328812428058,308.95634681781127
78,780.0,-849.6619641596056,112.90050128931321,27.332329007313596,302.24260113634716,48.96376960163797,262.49957374896394,88.42031409993324,26.81677254873813,-837.6567569906559,266.84869476725305,40.50955714305396,20.408096328451634,78.21128742122366,14.92095483816852,42.00321979719969,71.08812106551274,13.921253382713845,312.6292040277525,310.10911744510906
79,790.0,-881.1058832703101,115.28997794737137,27.22725343662744,303.97749612627666,49.578335384898914,262.03235824388776,89.27747724549046,26.91190447316965,-868.6653316050064,268.21979125765216,41.03450804439979,20.72406888606763,79.21616054916811,14.888468854932382,42.736594431005294,72.38300522000843,13.912610204949864,313.8339064744324,311.2701398249567
80,800.0,-912.7094512065354,117.69682154464141,27.124655819832192,305.6795103268406,50.19602685181536,261.567309745365,90.13896790177282,27.004958499918317,-899.8241536662407,269.60087472223046,41.560691884270085,21.03790127965487,80.22621669828258,14.921233392049519,43.47155726023684,73.68528091298363,13.914427118085106,315.04660120589034,312.43862609463986
81,810.0,-944.487705403552,120.12080894510862,27.021703237882733,307.43443633137167,50.816798869175535,261.1044388743826,91.00469484701215,27.095926267871217,-931.1413429093542,270.99563283742805,42.08922563779205,21.36292791332975,81.24139774633035,14.919770263653437,44.20933465620779,74.99487095592569,13.916800022557704,316.2674500241651,313.6142813390775
82,820.0,-976.4524999796587,122.56172524508005,26.919958077711108,309.19085027268164,51.44059672119018,260.6437612685668,91.87477792676361,27.184803453159194,-962.6209427641185,272.4024243125646,42.61677911184725,21.68449514806431,82.26165343963956,14.921914936971985,44.94967087865013,76.3116828539641,13.916313082559993,317.4961385693771,314.7975823279775
