key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d2a0b5b0-8254-43da-a8f8-46d25cfcdb04,B2--CsCl,oqmd-338967,box,False,-5.393975081446999,-5.393975081446999,3.37387307460135,3.37387307460135,3.37387307460135,90.0,90.0,90.0
618abb00-3c07-4768-b790-b88916060871,B2--CsCl,oqmd-307425,box,False,-5.3939750813964995,-5.3939750813964995,3.3738730748120602,3.3738730748120602,3.3738730748120602,90.0,90.0,90.0
6641725a-0859-4ef2-8687-4ad54030215c,mp-1178856,mp-1178856,box,False,-5.345921370191124,-5.345921370191124,5.591779821211,2.7187621675630202,9.513571688793858,90.0,90.56345258284216,90.0
697f5bf3-da68-47e6-aba7-409df4ae019d,L1_0--AuCu,L1_0--AuCu,box,False,-5.2687194324945,-5.2687194324945,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0
62e8e17a-c400-43a9-8b38-1592c7746df6,L1_0--AuCu,L1_0--AuCu,box,False,-5.2687194324945,-5.2687194324945,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0
54bd5bf1-fe55-4d3b-be64-4bce6f920633,oqmd-1230377,oqmd-1230377,static,True,-5.2161179608429995,-5.2161179608429995,2.7070374349699415,3.08292977709869,5.033806741164141,89.69613539918666,88.77587023364252,63.975350347005566
3dd47780-e283-4c87-92be-28601c8e8246,mp-1178889,mp-1178889,box,False,-5.215344239600874,-5.215344239600874,10.23553329755604,4.89475561193161,3.0204974832916403,90.0,90.0,90.0
c6197c61-95f8-4556-a910-ccafae8afd0e,mp-1079710,mp-1079710,box,False,-5.213208889996749,-5.213208889996749,5.37044770499659,2.7903915517309303,10.695411363298911,90.0,115.79799493456818,90.0
0e609d11-9f2c-4fb1-b144-4000ea44e529,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.717405162042749,-4.717405162042749,5.535582713844043,5.535582713844043,5.535582713844043,90.0,90.0,90.0
a57a50f5-9267-494b-a28f-236e3964579d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.717405162042749,-4.717405162042749,5.53558271384405,5.53558271384405,5.53558271384405,90.0,90.0,90.0
a4a34242-0858-4470-9dc8-d6479a9b0626,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.717405162038749,-4.717405162038749,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0
ebf3628c-f01b-4da9-9d31-3a5645281474,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.717405162038749,-4.717405162038749,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0
67d64c00-4ae2-447f-8253-69294b18bc60,B1--NaCl--rock-salt,oqmd-1106610,box,False,-4.717405162029649,-4.717405162029649,5.5355827139285045,5.5355827139285045,5.5355827139285045,90.0,90.0,90.0
ae9a928c-eaff-4658-a7cb-3bf85faa4936,oqmd-1226891,oqmd-1226891,box,False,-3.9884454222952495,-3.9884454222952495,3.8924327198828723,3.8924327198828723,9.01227153985875,90.0,90.0,120.00000000000001
743e3e7f-d963-4d20-814e-deb67ab9ac05,oqmd-1226891,oqmd-1226891,static,False,-3.97668742955825,-3.97668742955825,3.9569177682303756,3.9569177682303756,7.19383659298036,90.0,90.0,119.99999999999999
19b0659a-5d6b-40ec-8b5e-d9065dae59f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9026398132583746,-3.9026398132583746,5.793720471457064,5.793720471457064,5.793720471457064,90.0,90.0,90.0
f3bd84c1-f44b-4889-bd9c-8b725f4591ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9026398132583746,-3.9026398132583746,5.793720471457067,5.793720471457067,5.793720471457067,90.0,90.0,90.0
22cd6109-e09b-4237-be58-758d2edb56d5,B3--ZnS--cubic-zinc-blende,oqmd-1223406,box,False,-3.9026398132402,-3.9026398132402,5.793720471730222,5.793720471730222,5.793720471730222,90.0,90.0,90.0
7d335de9-30ca-4d4a-9677-2ae100d89e2b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3565715639773748,-1.3565715639773748,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0
ed792bfc-99cb-46a2-898b-87c1a8f41eab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3565715639773748,-1.3565715639773748,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0
f5118d52-ea11-4bf7-bb5e-0e409cb6bb70,L1_0--AuCu,L1_0--AuCu,static,True,-0.5973458266932999,-0.5973458266932999,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0
e12e023c-66f9-4f93-acb3-67fb45a2999d,B2--CsCl,B2--CsCl,dynamic,False,-0.5973458266932999,-0.5973458266932999,6.359496632717293,6.359496632717293,6.359496632717293,90.0,90.0,90.0
bee8d643-1726-4543-9d7b-5847bd9a4731,B2--CsCl,B2--CsCl,dynamic,False,-0.5973458266932999,-0.5973458266932999,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0
8866154e-f127-4d41-ae64-bd9e333a5ed3,B2--CsCl,B2--CsCl,static,False,-0.5973458266932999,-0.5973458266932999,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0
80f3af15-5087-48ec-b01c-82fb0e792291,B2--CsCl,B2--CsCl,static,False,-0.5973458266932999,-0.5973458266932999,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0
8589401f-d0e1-49b6-8d53-73eadf8577d0,L1_0--AuCu,L1_0--AuCu,static,True,-0.5973458266932999,-0.5973458266932999,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0
6592a77d-8577-473b-8566-3cec6470297c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.5973458266932999,-0.5973458266932999,6.359496632717293,6.359496632717293,6.359496632717293,90.0,90.0,90.0
494bdf19-5fe1-4e94-be5c-c5ba486e9565,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.5973458266932999,-0.5973458266932999,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0
3c154280-0c0d-4486-8185-44ae6095edcb,B2--CsCl,B2--CsCl,box,False,-0.5973458266929499,-0.5973458266929499,6.359496632717291,6.359496632717291,6.359496632717291,90.0,90.0,90.0
d00d089e-c692-4680-927f-fa62dc2103fa,B2--CsCl,B2--CsCl,box,False,-0.5973458266929499,-0.5973458266929499,6.359496632717296,6.359496632717296,6.359496632717296,90.0,90.0,90.0
af95ecbf-3f07-44f1-b33c-13512a75496d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.23893453366927497,-0.23893453366927497,10.442446033900096,10.442446033900096,10.442446033900096,90.0,90.0,90.0
e950a79d-8d81-4e95-9c25-a417c17b88cc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.23893453366927497,-0.23893453366927497,10.442446033900088,10.442446033900088,10.442446033900088,90.0,90.0,90.0
6b1b750d-88c3-46cf-b54b-2a84bc30b793,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.22208995080969998,-0.22208995080969998,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0
98af7da1-e946-4991-af49-807ee543944b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.22208995080969998,-0.22208995080969998,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0
43ffd1fd-6180-4c2e-8848-a30b893207e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.22208995080966248,-0.22208995080966248,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0
19fe9da0-2332-4bb4-a790-c62bf442417f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.22208995080966248,-0.22208995080966248,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0
2112bfaa-e50f-4f20-a4ef-9fd075378d0d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.22208995080966248,-0.22208995080966248,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0
a05a895e-af28-4424-b599-c0dad2848da2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.22208995080964997,-0.22208995080964997,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0
e65503f0-6920-448b-8dcd-578893fab124,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.21200860112318498,-0.21200860112318498,11.004913502822836,11.004913502822836,12.724004206364823,90.0,90.0,90.0
9ffdfa4a-8476-486f-aeac-beb3a27c04ad,B2--CsCl,B2--CsCl,box,False,-0.13531721434922497,-0.13531721434922497,5.221363266319914,5.221363266319914,5.221363266319914,90.0,90.0,90.0
acee12f6-a54f-45b9-b2c1-4214838a2a7c,B2--CsCl,B2--CsCl,box,False,-0.13531721434922497,-0.13531721434922497,5.2213632663199165,5.2213632663199165,5.2213632663199165,90.0,90.0,90.0
bef44be6-834a-4797-abc8-2845ff9b1c60,L1_0--AuCu,L1_0--AuCu,box,False,-0.09001152767514999,-0.09001152767514999,5.244437554901441,5.244437554901441,6.85044699869416,90.0,90.0,90.0
ec38e402-5160-4b96-9a9e-53fdad9d1cb2,L1_0--AuCu,L1_0--AuCu,box,False,-0.09001152767514999,-0.09001152767514999,5.244437554901441,5.244437554901441,6.8504469986941805,90.0,90.0,90.0
99d67c61-fccd-45d9-bc64-78d690f63a51,L1_0--AuCu,L1_0--AuCu,static,False,-0.09001152767512499,-0.09001152767512499,5.2444375549015865,5.2444375549015865,6.850446998693809,90.0,90.0,90.0
2695ec2e-5a36-4f81-911f-1934c57220a0,L1_0--AuCu,L1_0--AuCu,static,False,-0.09001152767512499,-0.09001152767512499,5.244437554901571,5.244437554901571,6.850446998693838,90.0,90.0,90.0
56b33879-ef28-4d10-aecf-1a0afc96d3eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.03886742388607375,-0.03886742388607375,12.69831289604838,12.69831289604838,12.69831289604838,90.0,90.0,90.0
5c6077e5-cd4b-42ad-a048-54bc7c284074,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.03886742388607375,-0.03886742388607375,12.698312896048426,12.698312896048426,12.698312896048426,90.0,90.0,90.0
6d88e674-b8ff-42d3-90c6-1acf31b72c81,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.038867423886058745,-0.038867423886058745,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0
85e4c320-1e86-40e7-8f55-9aa32925dced,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.038867423886058745,-0.038867423886058745,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0
9e953dd1-e390-4e45-8096-563432ce580f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.038867423886058745,-0.038867423886058745,12.698312896044344,12.698312896044344,12.698312896044344,90.0,90.0,90.0
b0430066-bf06-4ef7-b790-a03c295dc72d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.038867423886058745,-0.038867423886058745,12.69831289604434,12.69831289604434,12.69831289604434,90.0,90.0,90.0
67310546-2fa1-4ba9-8353-f7e5bd848327,B2--CsCl,B2--CsCl,box,False,-0.028313729993500996,-0.028313729993500996,5.754316934040681,5.754316934040681,5.754316934040681,90.0,90.0,90.0
ab9a8b5f-1f6f-40ef-b5f7-fc0209517640,B2--CsCl,B2--CsCl,box,False,-0.028313729993500496,-0.028313729993500496,5.754316934040688,5.754316934040688,5.754316934040688,90.0,90.0,90.0
f0f2c525-3d96-4ac4-8e5f-3839cddca7da,B2--CsCl,B2--CsCl,static,False,-0.028313729993485495,-0.028313729993485495,5.754316934065545,5.754316934065545,5.754316934065545,90.0,90.0,90.0
9be79ef2-910b-4654-b75d-3b110d828428,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.00227718426075275,-0.00227718426075275,11.690206070850524,11.690206070850524,11.690206070850524,90.0,90.0,90.0
1fe1cecc-7fe0-4fb1-9935-d5c0ad983d63,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.0022771842607524997,-0.0022771842607524997,11.690206070850524,11.690206070850524,11.690206070850524,90.0,90.0,90.0
4093d6e4-ce73-45a2-ba99-d49a7e560792,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.002277184260742,-0.002277184260742,11.690206070850524,11.690206070850524,11.690206070850524,90.0,90.0,90.0
2924bb59-8986-48b1-a9af-1ed16aaa3a52,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.0022771842607418745,-0.0022771842607418745,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0
90c0eb8d-0937-4908-87e7-f98d9de91ad9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0022771842607418745,-0.0022771842607418745,11.690206070850527,11.690206070850527,11.690206070850527,90.0,90.0,90.0
42abcc53-2e0c-4052-933e-839840053599,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0022771842607417496,-0.0022771842607417496,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0
c3d3b1f7-498c-460b-99eb-51e52d4be9ba,L1_0--AuCu,L1_0--AuCu,box,False,0.045424864103757,0.045424864103757,5.841262543421251,5.841262543421251,8.33712310496645,90.0,90.0,90.0
7e50c441-0d73-4a13-8d06-c780fb00d4c7,L1_0--AuCu,L1_0--AuCu,box,False,0.04542486410375749,0.04542486410375749,5.841262543421255,5.841262543421255,8.33712310496645,90.0,90.0,90.0
