,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
46,460.0,28.53175640142852,24.246560719885213,26.906982424177052,28.923470683715475,24.49954793498008,27.30332448034037,23.487011214556517,23.386847269742898,24.81160135515013,25.063178129635357,24.88326035906024
47,470.0,28.555397620708533,24.277710011155325,27.069341603601472,28.993140215624113,24.554180853925892,27.321365677732153,23.53829754765983,23.510740302198183,24.829479174205737,25.057553756415288,24.90247839075431
48,480.0,28.571911228415075,24.30768584189024,27.229534223124638,29.059080570399033,24.605807022872067,27.333742418656584,23.587573035866882,23.525602751113368,24.847130197711436,25.068069045830274,24.92168100266814
49,490.0,28.581575603782206,24.336304275797744,27.387589270980317,29.121318971825325,24.654902984813322,27.350314913418227,23.635000791940957,23.497951487277366,24.864303399361436,25.0557254529082,24.940909266146225
50,500.0,28.584592591465558,24.364909003810006,27.543527666636127,29.179829680832295,24.701364150790486,27.367190194242077,23.680708245276634,23.529894046741124,24.881176625532817,25.033733585734943,24.960148673065948
51,510.0,28.58121498864546,24.3910186320484,27.697342558153235,29.234618739541762,24.746320682186212,27.375532407393422,23.724830790951827,23.54166214317649,24.898070952097413,25.209189415583122,24.979344983396402
52,520.0,28.5717645079477,24.415731023965584,27.849063846216644,29.28580091629074,24.787294086375105,27.382854533271615,23.767486762210467,23.547608089955627,24.914800651025036,25.161837899262938,24.99877643017366
53,530.0,28.556566817326537,24.441215882764475,27.998714965100927,29.333368797732856,24.826268937966457,27.39587587441288,23.808778640918828,23.56793001439821,24.931268783613245,25.072381265473915,25.01844517021052
54,540.0,28.535920655169697,24.463567372593417,28.14626937240847,29.377390548509183,24.86553411573579,27.406475261280928,23.848820379168345,23.583888323838572,24.947133360062665,25.16599160379425,25.037995090674748
55,550.0,28.51002276955626,24.486317066390157,28.291743507157264,29.417909952148953,24.903063917010982,27.415581201476066,23.88694540963125,23.6021603230539,24.962597347909426,25.134750142371107,25.057331972812857
56,560.0,28.479443497131165,24.508097340121502,28.435122784690464,29.454612178388864,24.938212227622838,27.42518751854105,23.924632145043986,23.615188634444642,24.977996659862992,25.169211913272733,25.076938356666393
57,570.0,28.444371332722103,24.52886023701252,28.57646126690672,29.48853050806892,24.97085558920271,27.432506697917383,23.9620908172736,23.627932147478788,24.993901628069043,25.166390396318967,25.09692944925307
58,580.0,28.40515062416855,24.54678442568372,28.715754051807824,29.519372233386502,25.00291397797133,27.439764315683185,23.997918323788838,23.643887961843852,25.009839633736625,25.166921008465383,25.116879759106364
59,590.0,28.36218163396037,24.562970053764033,28.852903785004465,29.546309065554453,25.03360611944423,27.44699971733792,24.032857576610137,23.65664788729827,25.025069556410976,25.185570684731836,25.136953433800116
60,600.0,28.315635356058266,24.579592996486262,28.98801041558771,29.57000874747539,25.06312256194576,27.452533645313988,24.066956964467742,23.658874597625175,25.03978602419765,25.179536329079866,25.15715962419241
61,610.0,28.26602792737268,24.599528190180873,29.12108717136718,29.590539823023132,25.09156618502322,27.45829779049239,24.10028499338222,23.67977638800833,25.05431061868882,25.195395817000858,25.177274162690587
62,620.0,28.213601553611493,24.61728215556055,29.25207198917014,29.607990910398396,25.11888789957805,27.464303900346994,24.13288770833947,23.707338539373602,25.0689045278311,25.20078158372151,25.197656515787347
63,630.0,28.158575383211634,24.628892880078446,29.380927062797944,29.62320709852691,25.14512336135356,27.46858918367784,24.164803816703717,23.71058163981995,25.082876435856015,25.21229058027366,25.218477621763252
64,640.0,28.101352090503916,24.642597423452298,29.507743555011885,29.635430660428035,25.17039819317363,27.47240916269044,24.19602847778711,23.72102623503277,25.097912585925826,25.220366865376825,25.239253519764247
65,650.0,28.042169972483396,24.656816449701232,29.63253105686127,29.644175180058458,25.194813551305117,27.476652509628877,24.226640563760917,23.73562136454983,25.111911217769425,25.213622433167938,25.260108840399297
66,660.0,27.98132357814352,24.669319864626008,29.755238191441943,29.650528165689963,25.218354926884462,27.48074846774523,24.2567227304038,23.7444103011192,25.125366371599096,25.220880395305567,25.281129410396655
67,670.0,27.919099916202203,24.68069020909048,29.87585910095788,29.654292460104383,25.24172203936785,27.484158554361077,24.286276578249055,23.7575949376277,25.140107112174785,25.234700997938123,25.302321813715388
68,680.0,27.855619670293148,24.69338083683269,29.994394263481272,29.656429195148654,25.263634277406148,27.486839623688308,24.315326319657448,23.768523308793984,25.15316926781251,25.237398572581004,25.3236408523734
69,690.0,27.791204549781984,24.70263978164841,30.11088068317406,29.655469336527982,25.285186736920444,27.489086969779827,24.34390225573034,23.777381031599337,25.165672680777895,25.238924078393033,25.345092420670152
70,700.0,27.724203990368245,24.710432474954708,30.225313941238802,29.65123497527786,25.30537950297784,27.49169277929364,24.37201704400985,23.78947235614803,25.17941260560121,25.248992346264902,25.3666712944805
71,710.0,27.658697425243382,24.722373269766532,30.33767206439716,29.645381299128687,25.323887454746327,27.493882689170192,24.399712331899746,23.79999515757069,25.19333261662627,25.255032035877882,25.388378352555574
72,720.0,27.594783085678984,24.73232320747031,30.447996169337493,29.637387451267905,25.342371423143295,27.49552740160618,24.42701798093511,23.80967104195536,25.20589104858811,25.25749086703074,25.410244756718626
73,730.0,27.52857791228417,24.737404172796385,30.559381134211215,29.627325842237106,25.36156692093519,27.497032440643732,24.453933391306865,23.81959648235609,25.218013147783523,25.263035772402592,25.43224207139734
74,740.0,27.462319165646612,24.748146456103445,30.66551526630131,29.6151987627684,25.38110303916875,27.498075825909034,24.4804909703394,23.82978464453679,25.231179739380742,25.26843673640399,25.45438509669267
75,750.0,27.396326974809725,24.75237576863938,30.766426032553554,29.601156965324172,25.39880222425944,27.49930932645022,24.506712729061338,23.83973267111403,25.24331149549054,25.27145865141517,25.476615143042
76,760.0,27.33045685223885,24.748608958952605,30.868504702673338,29.585281675536066,25.41601298248707,27.500443495810185,24.532615720348364,23.848427621652416,25.2545898704313,25.276261297648627,25.498954956537602
77,770.0,27.26495384076676,24.759609061771716,30.968657643875275,29.56762262220654,25.432756400216373,27.50093055303859,24.558201965884606,23.857107132548688,25.267983059659816,25.280028295383204,25.520851611779133
78,780.0,27.200091182407334,24.77504221690104,31.066811776286368,29.549503011788985,25.44905190398805,27.50117131152361,24.583492553376065,23.86652158403561,25.279686106032724,25.287736601467024,25.543364663423002
79,790.0,27.135747185973383,24.773952390296074,31.162831335506354,29.528768268508795,25.464929764073034,27.501544465142217,24.60850782053056,23.8749889144824,25.289242335190092,25.28616259249451,25.566598398583377
80,800.0,27.072086341797842,24.771262227309474,31.256833240981763,29.505353770833892,25.480407825099277,27.50167238557705,24.633256819699696,23.8831308154849,25.302587852260217,25.287580876354664,25.589406950686286
81,810.0,27.009187742286457,24.780042381746867,31.3489218265282,29.48153863286541,25.49549534398418,27.501355710255996,24.65775704255194,23.891214625863967,25.314788460067174,25.30063437014567,25.612314952976664
82,820.0,26.94707708938533,24.790617607565416,31.43902591538153,29.45634704300128,25.51121359928041,27.501545501318198,24.682027226447318,23.899704167642916,25.3243387231031,25.301825817235034,25.63528580145561
83,830.0,26.88591355904198,24.78782321030002,31.527086898018748,29.429903256503824,25.52542056979195,27.501238156485936,24.7060532542085,23.90719767566248,25.336514639057807,25.303085491559717,25.65837720005542
84,840.0,26.8256147694787,24.78680608335932,31.613252809388737,29.402222614140175,25.538550762260993,27.50047660119738,24.729859113249436,23.914258788614035,25.347423898312314,25.310138306159306,25.68154062233266
85,850.0,26.766308627699733,24.799374740301655,31.697508167562823,29.373423889136753,25.553824434803968,27.499860318623995,24.75346097279324,23.92195820235765,25.35679230217397,25.308934799957942,25.70480747700429
86,860.0,26.7066021203773,24.796348052716834,31.779655736340064,29.343547150503714,25.56547525269693,27.49911875979737,24.77685730545453,23.929279732838513,25.36840851636744,25.309550267566223,25.728126286007072
87,870.0,26.64973593758304,24.78483073144637,31.860024433589057,29.31262969806626,25.576808999740525,27.498395144740513,24.800062556292538,23.935926479229927,25.37862553413251,25.318866052690222,25.75148451004897
88,880.0,26.59542641971448,24.791981002192514,31.938419758310527,29.280825250785472,25.592866677285823,27.497386702534282,24.823092437783956,23.94264453796804,25.387426841423007,25.318810189009476,25.77496427839368
89,890.0,26.540289436490827,24.797242557651128,32.01490204882003,29.248173610880585,25.605858806314387,27.4966842798373,24.845938739492315,23.949421135302327,25.39796431495777,25.328495190034314,25.798474937480783
90,900.0,26.486249021379276,24.797906752102442,32.08953978083754,29.214672114993306,25.61668543011939,27.495735727654363,24.868616209948012,23.95580778544525,25.408604582168845,25.335844402852114,25.82203053261449
91,910.0,26.433267562252006,24.800751962175706,32.16218661630151,29.180434570602966,25.628837724324622,27.493791414144567,24.891126561546088,23.96173318776719,25.41759611539724,25.314644065441282,25.845657900387867
92,920.0,26.381513540372563,24.78879907871917,32.23323949800239,29.145534086987478,25.64075302439028,27.492357581602068,24.9134734185031,23.967546335333058,25.426956669013528,25.327388512591916,25.869288301227304
93,930.0,26.329871003623268,24.788681634425984,32.3023202155373,29.10994644332488,25.652451087575244,27.491694014335113,24.935695169635785,23.973915129003753,25.435719924340074,25.33228948993967,25.892994712396543
94,940.0,26.28105553781305,24.795896546274225,32.36934085694708,29.075201645132342,25.663941374791158,27.49049745525544,24.95776588892607,23.979771798261986,25.445497791879735,25.32949596700099,25.916721025095185
95,950.0,26.23419229411576,24.791440464909307,32.43472374675137,29.038691174192575,25.67522717223186,27.488818647587376,24.979695444205184,23.984950489464424,25.4551735864022,25.339176865997644,25.940446017003268
96,960.0,26.186460170821213,24.79000679891795,32.49851041417753,29.000251881146692,25.68632003146014,27.487220700705674,25.001472074845758,23.990300632677396,25.46184214278783,25.34188646149049,25.964217607743002
97,970.0,26.139932733801373,24.772427353958715,32.56011514784815,28.962710169798395,25.697227784319487,27.485557960727874,25.023125481604243,23.995398407811823,25.47180849674065,25.348034181785582,25.98796797551254
98,980.0,26.09448784045168,24.788839482359364,32.62025916430237,28.924826042459575,25.707954997816973,27.48374938448136,25.044665741096384,24.000469487508475,25.47934854046657,25.34168388680289,26.01040894034644
99,990.0,26.050134110949934,24.803265012269787,32.67903300738143,28.886508511359494,25.718505145342284,27.482067530940217,25.0660767339895,24.005453132191967,25.48907929600083,25.346482257218494,26.03406191322651
100,1000.0,,,,,,,,,,,
