,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
37,370.0,0.00010748883823322381,-0.00018235978213346598,-1.5085137620677341e-05,3.987403960443644e-06,4.0503639473739215e-05,2.8073028632334246e-05,-1.7306390288747382e-05,1.7979834302752103e-05,9.897171380809859e-05,-4.122919551679513e-05,-4.9049079957364695e-05,0.00011558583605155798,2.5258248195444277e-05,1.97865379329766e-05,0.00010836597660578254,-0.00012306088717479403,1.622309590773114e-05,2.2178158875646332e-05,2.27400659255709e-05
38,380.0,0.00012061918711917781,-0.00017636206006368458,-1.5330331826751458e-05,3.5652474262507536e-06,3.958747274185047e-05,2.8205680865649483e-05,-1.7592254212524407e-05,1.8013669084896285e-05,0.00011107719843128729,-4.128498607934649e-05,-4.802121520282273e-05,0.00011320541857987398,2.48281231766125e-05,2.0042154766408435e-05,0.00010387960828008258,-0.0001182937778259095,1.6510011167623293e-05,2.200729982951111e-05,2.2599646686830908e-05
39,390.0,0.00013596734407825842,-0.00017054907105222206,-1.5588501590485103e-05,3.1632412681088597e-06,3.867459185708596e-05,2.8334101539178673e-05,-1.7838412204518163e-05,1.8091940743921636e-05,0.00012526427954509986,-4.130876272890142e-05,-4.705124233630514e-05,0.0001109561138474794,2.4353991644709248e-05,2.0546662327666476e-05,9.981257051008683e-05,-0.00011376667831224906,1.651975429703746e-05,2.180767870705758e-05,2.247801699885362e-05
40,400.0,0.0001541458874586824,-0.00016492165634087835,-1.5838157496962164e-05,2.783703430735172e-06,3.7775641307937334e-05,2.845876561674123e-05,-1.805988578467835e-05,1.8431976104717104e-05,0.00014190583185955547,-4.132400074505677e-05,-4.6084758511148464e-05,0.00010813937518159069,2.384411558442898e-05,2.075341767383559e-05,9.552645285218871e-05,-0.00010946601575561026,1.6675925720066367e-05,2.161499591033516e-05,2.2371590303611307e-05
41,410.0,0.0001751454588958842,-0.00015947970008180676,-1.6076843562825325e-05,2.404784898651905e-06,3.6888435391802394e-05,2.858013942683465e-05,-1.825512377685657e-05,1.8494219494521194e-05,0.00016148504103744076,-4.131131836894253e-05,-4.510185239731523e-05,0.00010565128053906672,2.3344910655483898e-05,2.0877965256792553e-05,9.147196954235815e-05,-0.0001053777086807854,1.67852077148994e-05,2.1538133636610783e-05,2.223455191096167e-05
42,420.0,0.0001998360363155906,-0.00015422178748624336,-1.6313186712858263e-05,2.010718404352077e-06,3.600843584356422e-05,2.869839166545718e-05,-1.8425451416343688e-05,1.781766604104118e-05,0.0001849749549819193,-4.125463095071501e-05,-4.4177042237292325e-05,0.0001034987607464621,2.2860556855267967e-05,2.1153929672054264e-05,8.825619251221785e-05,-0.00010148830685231239,1.7851799277964746e-05,2.138235540083872e-05,2.2099411584511186e-05
43,430.0,0.0002288892851973282,-0.00014914548437264464,-1.6560373408662566e-05,1.6593817056347137e-06,3.5143923772152846e-05,2.8813813687649604e-05,-1.8578285334540345e-05,1.854403364299047e-05,0.00021233716715384653,-4.120050647459649e-05,-4.340513889516834e-05,0.00010115705874265792,2.2403812459299347e-05,2.1413862676201958e-05,8.451039787989272e-05,-9.778851053823675e-05,1.7169024315323736e-05,2.108187339151386e-05,2.1980766345521702e-05
44,440.0,0.00026014977792894863,-0.00014424790488024486,-1.6801470432430645e-05,1.3356005742013138e-06,3.429509812695367e-05,2.892663885840706e-05,-1.8697311219400142e-05,1.911276632521206e-05,0.00024201476988349612,-4.1151106504268525e-05,-4.253698312969144e-05,9.899687241503942e-05,2.1933893975118275e-05,2.1716752433401718e-05,8.101430332289341e-05,-9.426520244401602e-05,1.786533667764409e-05,2.0660820750129154e-05,2.1782316400034098e-05
45,450.0,0.0002991118693828597,-0.0001395252091158096,-1.7014923793365578e-05,1.0172353505953025e-06,3.346118427351505e-05,2.9037146054029182e-05,-1.8806758647344475e-05,1.721127240756462e-05,0.0002794188128766839,-4.105158940310767e-05,-4.155992871461215e-05,9.651920665125722e-05,2.1446599439021594e-05,2.227900801411371e-05,7.83272006574636e-05,-9.090783412251539e-05,1.9305877265579264e-05,5.016648106754058e-06,2.1628739368686633e-05
46,460.0,0.0002303428485485749,-0.00013497342571691879,-1.727537487084137e-05,6.745173073479408e-07,3.264418127174376e-05,2.9145520325838977e-05,-1.8898594625052848e-05,1.8784599021818532e-05,0.0003069764135737275,-4.092347663110657e-05,-4.072754287516698e-05,9.411249380358897e-05,2.0979470833469272e-05,2.276734028452245e-05,7.529649768834791e-05,-8.770943164425088e-05,1.843087705255207e-05,2.0954881931619666e-05,2.1780721166657893e-05
47,470.0,4.0776542780423537e-05,-0.00013058833538393824,-1.753992203938457e-05,3.728322523697266e-07,3.184303070741268e-05,2.925186400490618e-05,-1.897590037323451e-05,2.056315032420035e-05,0.00037415893845273076,-4.082754877156094e-05,-3.991573796520176e-05,9.211268847325558e-05,2.0514343558987063e-05,2.2882989110627935e-05,7.203669336382646e-05,-8.465821843235018e-05,1.8853605298657318e-05,3.6334633103551756e-05,2.133979190175499e-05
48,480.0,-3.096814082808515e-05,-0.00012636500197680666,-1.771929424916939e-05,9.366758004092646e-08,3.1058791897315395e-05,2.9356393363387163e-05,-1.9037511694112924e-05,1.8725018269602937e-05,0.00044404049093496774,-4.070787363646892e-05,-3.912237020024361e-05,8.991807048628294e-05,2.005841494297099e-05,2.250062604853484e-05,6.934109545275639e-05,-8.174761887690671e-05,1.9820364498420735e-05,2.0346699277922874e-05,2.1879211555968566e-05
49,490.0,0.0008516486250740786,-0.0001222984378317426,-1.7965212967273612e-05,-2.4115995082050885e-07,3.0293099237067714e-05,2.9459146183718265e-05,-1.906755080499843e-05,1.8362357103352393e-05,0.0004806649326408804,-4.053320919682177e-05,-3.835172555663821e-05,8.778047853955155e-05,1.960688484273923e-05,2.2114787095489106e-05,6.717661168012607e-05,-7.897014162709503e-05,1.9442612639539754e-05,2.0151501912328557e-05,2.06726600379655e-05
50,500.0,0.0011199141224020191,-0.00011838382356467741,-1.8218595888128385e-05,-4.905799767337301e-07,2.9510674898908397e-05,2.9560316697833453e-05,-1.909665080876489e-05,1.8815004813828076e-05,0.0005335768601929654,-4.038332113079348e-05,-3.74116475014686e-05,8.571114631671656e-05,1.9147344599799767e-05,2.3709494498483217e-05,6.453851337019027e-05,-7.631756324511596e-05,1.920076789706755e-05,1.9972537134782122e-05,1.627842760501071e-05
51,510.0,0.0005737106553215843,-0.00011461615742189075,-1.8392353843478192e-05,-7.2400306177414e-07,2.8776620750063463e-05,2.9660152747737802e-05,-1.9106152245097693e-05,1.8812475907482183e-05,0.0005778133290905019,-4.025960032268617e-05,-3.6684344758223024e-05,8.392993378584051e-05,1.870817144037832e-05,2.4497602285718693e-05,6.220025143583437e-05,-7.378408762630786e-05,1.9357060445696786e-05,1.9786816525119586e-05,2.131365653682161e-05
52,520.0,0.0005944656542869673,-0.00011099034072747247,-1.8663508841344952e-05,-1.0044031081880264e-06,2.809414729626098e-05,2.9758612662101267e-05,-1.9114275792431434e-05,1.8790970193692404e-05,0.0006081945741202772,-4.011089174074074e-05,-3.6165973055007436e-05,8.197951081641438e-05,1.8266136111703893e-05,2.3511307460160168e-05,5.9967500010562424e-05,-7.136204565506916e-05,1.9438115091305863e-05,1.9633256874099624e-05,2.4152307892023134e-05
53,530.0,0.0005971929497248685,-0.00010750120068371292,-1.890091788687094e-05,-1.3163242904390926e-06,2.7397477695974704e-05,2.98557999161724e-05,-1.9111229834853833e-05,1.88377126483327e-05,0.0006193180942398574,-3.9916150765523264e-05,-3.5698498663448366e-05,7.983174776373345e-05,1.7841630837166278e-05,2.3610768909550078e-05,5.7659992521409466e-05,-6.904632711774216e-05,2.0045477953567995e-05,1.945810115631805e-05,2.086169941950606e-05
54,540.0,0.0005809875299848676,-0.00010414379952321739,-1.9111945840262453e-05,-1.5362769897318033e-06,2.6718605615381084e-05,2.9951839227307946e-05,-1.9088033903220323e-05,1.888098738604423e-05,0.0006089479152945373,-3.9726212184807714e-05,-3.502434061454914e-05,7.79477464028257e-05,1.742989028701799e-05,2.3849249840613565e-05,5.5830787304684485e-05,-6.683244963695817e-05,2.0396318439864283e-05,1.928751790317628e-05,2.0664681043636326e-05
55,550.0,0.0005471207276782304,-0.00010091312084929785,-1.934232972971902e-05,-1.7247824158008805e-06,2.6058854200956666e-05,3.0046648194371533e-05,-1.9054057893421804e-05,1.8865040266058876e-05,0.0005780055586040421,-3.951427423368894e-05,-3.4137500850447354e-05,7.584940823532526e-05,1.701406911534673e-05,2.425960405151757e-05,5.389179816204097e-05,-6.471261596500758e-05,2.06796297853866e-05,1.9132283432342215e-05,1.9812703512677366e-05
56,560.0,0.0005002104691526594,-9.780470001699809e-05,-1.9553276798521777e-05,-1.9105611071415502e-06,2.5414026198108943e-05,3.01404821423309e-05,-1.9043711868884234e-05,1.8858676595671337e-05,0.0005307935377966427,-3.9287277461632675e-05,-3.349647755909396e-05,7.42386297493337e-05,1.6614235749458177e-05,2.4661244806005406e-05,5.2291338841376206e-05,-6.268303082034513e-05,2.0079613640657685e-05,1.895659479880722e-05,2.005527573316003e-05
57,570.0,0.00044598906254548115,-9.481370493216477e-05,-1.9777353734305174e-05,-2.159638160756439e-06,2.4787355975601035e-05,3.023359165441803e-05,-1.9002204234788507e-05,1.8844968831582046e-05,0.00047357370493694944,-3.909482739969498e-05,-3.287145742116689e-05,7.275246192734014e-05,1.6210331238977926e-05,2.483555346381852e-05,5.050702795617979e-05,-6.0740139093885625e-05,2.0636896990283682e-05,1.8803901678227572e-05,1.991806732898679e-05
58,580.0,0.00038996246228091504,-9.19354475498292e-05,-2.0002997104643846e-05,-2.392974240157828e-06,2.4179333349968614e-05,3.0325581240674086e-05,-1.890930622731404e-05,1.8885801365120932e-05,0.0004135218101855897,-3.8889319741373176e-05,-3.226283816553291e-05,7.059793009091791e-05,1.5823225987330128e-05,2.5004568190179954e-05,4.8434226139979434e-05,-5.887835215241278e-05,2.144366348154271e-05,1.863251875597941e-05,1.9703749460817734e-05
59,590.0,0.0003371554491653402,-8.916527885973628e-05,-2.0258277797596404e-05,-2.622940749078112e-06,2.3587554456888418e-05,3.0416710987545888e-05,-1.887069603392315e-05,1.8900990451780666e-05,0.0003561998162828932,-3.866365682958062e-05,-3.167492466529423e-05,6.914983180103011e-05,1.5450485434283516e-05,2.541609665909568e-05,4.685304678687902e-05,-5.709401218552091e-05,2.1566645429079655e-05,1.840869839099623e-05,1.9686864089035253e-05
