,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
51,510.0,57.820873781178875,92.19924843538433,89.87550415022181,62.739036834905185,42.75978957433175,55.39131564175229,53.082046290364985,65.10136766923083,64.80984665828508,65.21172940750138,65.33596887710783
52,520.0,58.302084918114325,92.68123115824773,90.35589081035778,63.22069382661042,43.23159060419642,55.871720376303124,53.556484442361686,65.55247057757454,65.29204339969333,65.69362543919623,65.81839943733206
53,530.0,58.774245392086904,93.15411872955355,90.82727144666646,63.693265048947154,43.69485932347381,56.343118608714754,54.02224563994448,65.99503801471417,65.76513419707918,66.16642662856317,66.29171114992499
54,540.0,59.23768729641036,93.61824652446175,91.28997495526859,64.15708534747273,44.14989057175446,56.80583923338147,54.47963508414226,66.42938597151034,66.22945518777892,66.63046840874482,66.75624108839182
55,550.0,59.69272488718813,94.07393178517361,91.7443126759816,64.61247147719621,44.59696462636535,57.26019359220681,54.92894250596829,66.85581326443173,66.68532430925214,67.08606807208437,67.21230804302881
56,560.0,60.13965583033044,94.52147489931379,92.19057961031264,65.05972337668393,45.03634811120311,57.70647669174617,55.37044316864232,67.2746027542126,67.13304258440012,67.5335260494433,67.66021381497085
57,570.0,60.5787623421663,94.96116056808295,92.62905553647869,65.49912533246483,45.46829483905417,58.14496831756217,55.80439879232593,67.68602245863197,67.57289529584439,67.97312707918404,68.10024439815682
58,580.0,61.01031223428676,95.39325887536775,93.06000603162967,65.93094704481015,45.89304659278173,58.57593405589944,56.23105840819877,68.0903265702254,68.00515306044221,68.40514127699225,68.53267106062421
59,590.0,61.43455987204873,95.81802626766267,93.48368341032491,66.35544460471698,46.310833850298046,58.99962623172792,56.65065914801532,68.48775638848716,68.43007281398141,68.82982511643334,68.95775133519224
60,600.0,61.85174705511434,96.2357064535381,93.90032758729058,66.77286139077636,46.72187645783764,59.41628477112425,57.06342697473273,68.87854117502266,68.84789871490476,69.24742232897941,69.37572992850383
61,610.0,62.26210382746008,96.6465312304582,94.31016687162436,67.18342889365967,47.126384255661485,59.82613799521301,57.46957735923507,69.2628989391326,69.25886297487605,69.65816473130475,69.7868395562958
62,620.0,62.66584922350434,97.05072124579584,94.71341869883598,67.58736747507268,47.524557659976836,60.229403351958965,57.869315907729835,69.64103716051491,69.66318662316732,70.06227298674506,70.19130171198643
63,630.0,63.063191956255054,97.44848669826852,95.1102903064275,67.98488706733795,47.91658820453116,60.62628809156051,58.2628389439508,70.0131534549983,70.06108021107539,70.45995730710085,70.58932737480394
64,640.0,63.4543310527841,97.84002798524314,95.50097935812984,68.37618781904324,48.30265904504573,61.01698989054934,58.65033404990527,70.37943618860265,70.4527444618925,70.85141810027456,70.98111766312287
65,650.0,63.83945644175558,98.22553630083779,95.88567452137949,68.7614606916582,48.68294542939156,61.401697429143475,59.031980568593966,70.7400650446629,70.83837087142042,71.23684656868069,71.36686443793181
66,660.0,64.21874949730538,98.60519418924211,96.26455600214462,69.14088801152384,49.057615136149145,61.78059092597528,59.407950071780036,71.0952115482354,71.21814226341806,71.61642526281467,71.74675086096379
67,670.0,64.59238354300658,98.97917605719415,96.63779604081058,69.51464398111744,49.42682888399287,62.15384263390686,59.77840679562625,71.44503955158808,71.59223330401736,71.9903285939684,72.12095191150684
68,680.0,64.96052431946931,99.34764864917122,97.00555937245475,69.8828951531594,49.790740714106526,62.521617300260395,60.14350804674147,71.78970568418289,71.96081097863384,72.35872330962027,72.48963486546576
69,690.0,65.32333041860451,99.71077148848721,97.36800365451954,70.24580087073397,50.14949834768623,62.8840725944304,60.5034045810006,72.12935977021178,72.32403503464332,72.7217689347218,72.85295973998299
70,700.0,65.68095368731424,100.06869728719688,97.72527986460548,70.60351367629937,50.503243520376095,63.241359505656106,60.85824095722169,72.46414521645187,72.68205839268103,73.07961818176034,73.21107970648833
71,710.0,66.03353960326604,100.42157232739922,98.07753267083606,70.95617969217803,50.85211229536624,63.593622713366855,61.20815586766731,72.79419937292859,73.03502752922455,73.43241733220093,73.56414147484521
72,720.0,66.38122762491145,100.76953681628814,98.42490077702554,71.30393897489172,51.196235356712094,63.94100093232558,61.55328244712288,73.11965386863862,73.38308283279902,73.78030659167459,73.9122856510047
73,730.0,66.7241515178716,101.11272521710421,98.76751724466871,71.64692584542756,51.53573828432317,64.28362723461112,61.89374856217439,73.4406349243724,73.72635893596897,74.12342042103666,74.25564707027513
74,740.0,67.06243965960881,101.45126655790182,99.10550979358857,71.98526919740662,51.8707418119449,64.62162935027732,62.229677082164535,73.75726364448278,74.0649850250586,74.46188784523618,74.5943551082315
75,750.0,67.39621532400085,101.78528471989648,99.43900108290282,72.3190927848724,52.20136206934779,64.95512994829444,62.561186133183305,74.06965628926723,74.39908512936039,74.79583274175488,74.92853397095807
76,760.0,67.72559694748298,102.11489870697835,99.76810897383956,72.64851549130286,52.527710809849154,65.28424689938494,62.8883893363177,74.37792452949628,74.72877839143074,75.12537411020332,75.25830296635169
77,770.0,68.05069837810677,102.44022289787029,100.09294677577401,72.97365158129024,52.849895624195995,65.60909352205181,63.21139603132893,74.68217568446886,75.05417931995818,75.45062632454261,75.58377675784308
78,780.0,68.37162910879918,102.76136728220855,100.41362347676113,73.29461093621033,53.16802014175598,65.92977881314064,63.53031148676808,74.98251294484908,75.3753980265079,75.77169936923914,75.90506560195796
79,790.0,68.68849449606658,103.07843768180837,100.73024395970596,73.61149927508677,53.48218421989933,66.246407663988,63.84523709752416,75.27903558144652,75.69254044737363,76.08869906057923,76.2222755708938
80,800.0,69.00139596516016,103.39153595817183,101.04290920523712,73.92441836174335,53.79248412236924,66.55908106332353,64.15627057064064,75.5718391409815,76.00570855163366,76.40172725423078,76.53550876124837
81,810.0,69.31043120270984,103.7007602072731,101.3517164822452,74.23346619926221,54.09901268739372,66.86789628781246,64.46350610027315,75.86101562979334,76.31500053642671,76.71088204007704,76.8448634899236
82,820.0,69.61569433774831,104.00620494253695,101.65675952697458,74.53873721265153,54.40185948622286,67.17294708116354,64.76703453247943,76.14665368638087,76.62051101040583,77.01625792523305,77.1504344781115
83,830.0,69.91727611194477,104.30796126686418,101.95812871147614,74.84032242058458,54.701110972730035,67.47432382258341,65.06694352056874,76.42883874357261,76.92233116615661,77.31794600610085,77.45231302425438
84,840.0,70.21526403976297,104.6061170344542,102.25591120217217,75.13830959698197,54.996850624661896,67.77211368535905,65.36331767162754,76.70765318105602,77.22054894243084,77.61603413024007,77.75058716673328
85,850.0,70.5097425593508,104.9007570031891,102.55019110922068,75.43278342312865,55.289159077084136,68.06640078622742,65.65623868481718,76.98317646896743,77.51524917686469,77.9106070487628,78.04534183702346
86,860.0,70.80079317468686,105.19196297817984,102.84104962730385,75.72382563101944,55.57811424852959,68.35726632617985,65.94578548198616,77.2554853031361,77.80651374985757,78.20174655991399,78.33665900398587
87,870.0,71.08849458963864,105.47981394710507,103.12856516842949,76.0115151384869,55.863791460307574,68.6447887232763,66.2320343310879,77.52465373257797,78.09442172022031,78.48953164444063,78.62461780985984
88,880.0,71.3729228344941,105.7643862079155,103.4128134872799,76.29592817670512,56.14626354941741,68.92904373799975,66.51505896290375,77.7907532797564,78.3790494531379,78.77403859330063,78.90929469857912
89,890.0,71.65415138542073,106.04575348937294,103.6938677995988,76.57713841056155,56.42560097546205,69.21010459164552,66.79493068142962,78.05385305409506,78.66047074098176,79.05534112823425,79.19076353689717
90,900.0,71.93225127733534,106.32398706494342,103.97179889407974,76.85521705238297,56.701871921937006,69.48804207824378,67.07171846842651,78.31401985919685,78.93875691742326,79.33351051566405,79.46909572877935
91,910.0,72.20729121065409,106.59915586044416,104.24667523817283,77.13023296941664,56.975142392242816,69.76292467035002,67.34548908239653,78.57131829417867,79.21397696530899,79.60861567435579,79.74436032355003
92,920.0,72.47933765223628,106.87132655586278,104.5185630782064,77.40225278553366,57.245476300738886,70.03481861920059,67.61630715241893,78.8258108495045,79.48619761868014,79.8807232772625,80.01662411816093
93,930.0,72.74845493098898,107.14056368174353,104.78752653418063,77.67134097745169,57.51293555914816,70.30378804948526,67.88423526711424,79.07755799767743,79.75548345934507,80.14989784790475,80.28595175398256
94,940.0,73.01470532838957,107.40692971043867,105.05362768957349,77.93755996588324,57.77758015857872,70.56989504919116,68.14933405903678,79.32661827910702,80.02189700830105,80.41620185164724,80.5524058084481
95,950.0,73.27814916428603,107.67048514260186,105.3169266764598,78.20097020189793,58.03946824743644,70.83319975471632,68.41166228478568,79.57304838346464,80.28549881239182,80.67969578218747,80.81604688189661
96,960.0,73.53884487827057,107.93128858916945,105.57748175625089,78.46163024880771,58.29865620546272,71.09376043162023,68.67127690110041,79.8169032268089,80.54634752643466,80.94043824355373,81.07693367989238
97,970.0,73.79684910685364,108.18939684913619,105.8353493963037,78.71959685984253,58.555198714121346,71.35163355123925,68.9282331371332,80.05823602473265,80.80449999114828,81.19848602789101,81.3351230913055
98,980.0,74.05221675676778,108.44486498339582,106.09058434265859,78.97492505187398,58.809148823560264,71.60687386343324,69.18258456318284,80.29709836178608,81.06001130710085,81.45389418929463,81.59067026243228
99,990.0,74.30500107456655,108.69774638483328,106.34323968914123,79.22766817544279,59.06055801632277,71.85953446568934,69.43438315605559,80.53354025739496,81.31293490493705,81.70671611391364,81.84362866736666
100,1000.0,74.5552537127504,108.94809284494353,106.59336694302974,79.47787798128053,59.3094762680163,72.10966686880954,69.68367936125124,80.76761022848441,81.56332261210294,81.95700358657923,82.09405017484642
