,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
30,300.0,25.838392976759113,23.992263854127415,23.956809624174454,19.71849548613255,27.819584025524993,23.075339945832408
31,310.0,24.458441129973433,24.12671298751931,24.034153423194443,20.359338924506858,29.781284552818576,23.106814240802382
32,320.0,28.10580306772961,24.24136716809821,24.10135907884657,18.91156062559778,27.338064488982408,23.133348460898095
33,330.0,15.785591889603303,24.353064132096996,24.167393185645647,20.24235258404409,27.976714579504534,23.168284248885875
34,340.0,29.59868989915931,24.477054066591112,24.2388856634206,19.75289996716625,28.620846640920398,23.177167922191767
35,350.0,27.216175119490877,24.587810183344978,24.27054935860108,19.158420705068906,26.9105871624484,23.21136675003135
36,360.0,20.730985284206227,24.69719829490714,24.340307090795676,20.021394908276786,26.88328298061941,23.226413116154195
37,370.0,31.626674724514608,24.81551577140335,24.375195688836335,20.417830809382174,27.357329715110122,23.244923941085876
38,380.0,26.851020287340308,24.920469032479673,24.430260204453297,19.492808536400588,28.70622406661639,23.25665012164426
39,390.0,20.567670306678533,25.03600679360952,24.463915626968006,19.90970000999336,25.826596273373497,23.278266842656297
40,400.0,20.776442511384303,25.138082175180266,24.521553818252137,19.576620785191896,25.452252339266284,23.291470374334427
41,410.0,39.75741030426644,25.247797524728103,24.52114046883709,19.963126236048133,29.72134860312065,23.285255373582793
42,420.0,16.67390781636884,25.352365573610935,24.579406111942255,19.55851214927285,22.767035501780875,23.325086163532394
43,430.0,26.590065228573543,25.459678636054775,24.610099894711958,20.59497826790741,27.933509585306727,23.315812876791853
44,440.0,26.687850198085226,25.55857172257273,24.631662635207352,19.31521072514042,26.707423690609104,23.33464951666444
45,450.0,25.86134744648127,25.660590384905394,24.651211543860885,19.95456839863484,24.172952300657343,23.335369168956884
46,460.0,26.63730739951092,25.7621173172403,24.68907096595913,19.938366987589433,28.434559142166997,23.356753880835765
47,470.0,25.387341453424078,25.858686200326556,24.72178835992163,19.765390420503,25.099222313579297,23.349361621753925
48,480.0,25.465157864793106,25.954698448874417,24.743592554442767,19.737069413465292,25.794895909059797,23.368441275514634
49,490.0,27.395796297977355,26.053670930022275,24.729912276782848,20.231668690761126,22.86747182955693,23.371570566268467
50,500.0,27.023461047874726,26.143526227976693,24.786268047413976,19.761912800275564,31.644404693750648,23.38783468676771
51,510.0,26.491518147089227,26.23818344148323,24.78553908838237,19.607244130842,22.078922324156668,23.37275113994879
52,520.0,26.768701826194714,26.325434154673317,24.823598137003543,20.185740529035396,25.497045365133754,23.40771712699622
53,530.0,26.412861797352544,26.407171641503204,24.85489055140099,19.699764948564056,25.44550617367432,23.383926417053665
54,540.0,26.700351242295486,26.510849723975213,24.768341384907483,20.038461498365052,23.957018588020592,23.40892223579143
55,550.0,27.410987614388485,26.585916894069534,24.966455032108897,20.214202971176753,26.932037176125917,23.412328434253972
56,560.0,24.95031529170053,26.67252611052454,24.81828691235699,19.152571049346314,25.35107105198981,23.39249738584167
57,570.0,33.214920259678586,26.753843706034978,24.863517901420515,20.624352164341726,25.184729142820935,23.474919416784743
58,580.0,20.23366563538145,26.82957336441963,25.007118829567442,18.80857950206744,25.416144263075108,23.39255189295352
59,590.0,31.551808554153613,26.911579630665763,24.776444252541943,21.418247336195762,23.59926682464436,23.427012039841955
60,600.0,25.843931925214992,26.993456925187235,25.04742983550855,18.332850405203484,26.496533414177048,23.43999624150516
61,610.0,28.158895313657144,27.055498343165468,24.901186013134055,20.983217530128165,25.112798032484044,23.441821557936294
62,620.0,26.493977246191616,27.148228771240248,24.92164393801531,19.410247471785876,25.08425668926208,23.442842525792283
63,630.0,28.646399588437575,27.197754081206202,24.991035007183157,19.475116241612866,27.714458877323057,23.50972237925544
64,640.0,27.329389160773825,27.27596935374685,24.951366116084838,20.855868790080343,22.150028689588982,23.387889623626318
65,650.0,28.017606166046573,27.344076212812446,25.02118591805418,18.93201039023708,24.990058642059008,23.518696706862873
66,660.0,28.38966909622909,27.41185116678777,25.051755918358104,20.74095381441349,20.10828184195817,23.46056926530482
67,670.0,27.33811982764517,27.47680966091197,24.945693074871777,19.711126933869913,30.36315331389754,23.493928898400966
68,680.0,28.45156521020987,27.540352257456906,24.964759307359884,20.13896476098847,30.634189682395903,23.36190198969843
69,690.0,28.2177898319512,27.596085270222076,25.072699922438584,19.66197652403884,18.464462936753304,23.59651343761045
70,700.0,26.760649114742215,27.652886098487752,25.044912360157284,19.35542591966671,24.883239851535834,23.526091403581045
71,710.0,29.870086138005295,27.780769683811112,25.00171494201707,20.111646271171942,19.805662496533234,23.399938907201125
72,720.0,28.541047806156993,27.72172454287567,25.069903589633835,20.81322860058438,37.04843367476103,23.545399297638234
73,730.0,35.11137333390542,27.820471581819497,24.998394048312644,18.589431965237594,10.898305436613489,23.476069542084407
74,740.0,48.62239543504169,27.874314439830005,25.13529768512036,21.175385613595527,39.54703456454639,23.673903293796926
75,750.0,-33.33044316085956,27.926789475444735,25.054558900432447,19.417754546289423,15.832001484845474,23.276065962123326
76,760.0,57.3311862598823,27.998279193209022,25.056751459554196,18.696665141890932,25.217646710586447,23.6541602815992
77,770.0,33.739601882968394,28.011793838239814,25.095219459333524,21.044101112310766,25.123175680689886,23.65343962632448
78,780.0,32.471544626221046,28.075639073654983,25.087971153761114,19.49889587715643,27.136120231957463,23.33594703791205
79,790.0,6.6821144318225265,28.11777659799699,25.171164014596773,22.619983762214474,25.467093593881597,23.638701202152124
80,800.0,74.65470487197622,28.15706721730467,24.927894271156152,15.705059859232458,18.321382898255436,23.583592507732057
81,810.0,7.958475162939463,28.210507719624808,25.298064770765816,22.031112536420114,30.104477630448077,23.510267148385704
82,820.0,18.690604042253263,28.242871649701296,24.96880131034389,19.491981274926392,22.95689746984872,23.553694445427986
83,830.0,35.437632998573484,28.288379046285158,25.232982719377247,19.264370296242674,22.294740993522687,23.6188828206454
84,840.0,29.914406980921573,28.302325053081496,25.215221589065095,21.39429874628137,36.32668064076538,23.506415409575645
85,850.0,24.789165780871905,28.350340780927418,24.857654039727308,18.183858300290748,6.495209363895774,23.62082912527568
86,860.0,34.13569638008507,28.406070865682818,25.351950723536582,22.0958813884872,43.81429075484826,23.520910837198908
87,870.0,25.852188090406862,28.414081672856216,25.09485462667428,18.154068011856662,13.918995235669293,23.659660078303737
88,880.0,32.75648693249915,28.47950417274074,25.09601943613695,20.24722661474699,25.20543567426966,23.678230613559116
89,890.0,28.842790591532797,28.445478347184938,25.08772061987216,18.702572357266824,24.666449180618223,23.66014710540331
90,900.0,28.133005875701265,28.341746413175102,25.406158302658973,21.60342461119172,18.500787813888167,23.424175537032895
91,910.0,29.216830359188613,28.6995156683547,25.08611632030925,19.622273678936565,39.38877451783471,23.780852746938844
92,920.0,30.917437663057523,28.569948360188203,25.109061179451658,19.771179051173622,18.59036565213449,23.484070423519228
93,930.0,27.125195233845485,28.60749701023819,25.101949018938637,19.600633529522064,24.79208096869491,23.68117247317372
94,940.0,31.741403501570638,28.60238296811697,25.2876425355531,21.342599407290418,15.20893542580756,23.82788718144317
95,950.0,29.699386447360464,28.649484398003974,25.02332353598287,17.332269917848137,30.987152681678207,23.3671448000885
96,960.0,28.97532510556772,28.63967601377531,25.439793872707526,21.474984814577745,40.19597800064964,23.969087777895925
97,970.0,29.27136228705861,28.71887393041452,25.00567248735761,19.61562631834137,-2.8013098072933613,23.50244689003668
98,980.0,32.81779569146836,28.67536467700478,25.249754806694764,19.44095685170648,45.43929530365828,23.755837120558212
99,990.0,26.285089164981823,28.71927952275091,25.277790151510686,18.969358150499747,17.076413418514395,23.618597185183354
100,1000.0,,,,,,
