key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
791d9983-9564-4d3b-9617-2c043f3862dc,A1--Cu--fcc,oqmd-676152,static,True,-6.880330193084999,-6.880330193084999,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
44ab7617-cdeb-4307-ac31-b8ea21a5e251,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.880330193084749,-6.880330193084749,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
8873faef-7855-4430-81df-14cbe1287896,A1--Cu--fcc,A1--Cu--fcc,static,True,-6.880330193084749,-6.880330193084749,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
2062c02c-aad1-4115-9efa-164f91f3e674,A2--W--bcc,oqmd-676469,box,False,-6.880330193077499,-6.880330193077499,3.1491000320606233,3.1491000320606233,3.1491000320606233,90.0,90.0,90.0
95742a3d-f737-40fc-b709-69ac86cea741,A2--W--bcc,A2--W--bcc,box,False,-6.880330193077499,-6.880330193077499,3.1491000320608133,3.1491000320608133,3.1491000320608133,90.0,90.0,90.0
976d5086-4238-41b5-8484-0cb5c6145b62,A2--W--bcc,oqmd-1215167,box,False,-6.880330193077499,-6.880330193077499,3.1491000320606233,3.1491000320606233,3.1491000320606233,90.0,90.0,90.0
2488888c-76f4-4bf7-9c5e-17c4803656fd,A2--W--bcc,mp-129,box,False,-6.880330193075999,-6.880330193075999,3.1491000320593234,3.1491000320593234,3.1491000320593234,90.0,90.0,90.0
b7103b7e-fea2-4a1a-86e1-cccee2aca648,oqmd-1215880,oqmd-1215880,box,True,-6.8803299693439985,-6.8803299693439985,3.1491000808695575,3.1491000808695575,3.1491000808695575,90.0,90.0,90.0
671b3562-1419-42b6-b57e-32791ad0d7c1,mp-1056004,mp-1056004,dynamic,True,-6.784303185059599,-6.784303185059599,2.7116672124140426,25.86653232812235,25.870503281786416,119.82146274967819,91.98335418217162,92.00745127780111
7664935d-d590-41ff-9e77-de12567e563d,A1--Cu--fcc,mp-8637,dynamic,True,-6.682899986013499,-6.682899986013499,5.307190244518075,5.307190244518075,44.85736055746982,90.0,90.0,90.0
a725ed38-a8ba-4676-ae74-6bcc730a0fde,A5--beta-Sn,oqmd-1215613,dynamic,True,-6.6781859583809995,-6.6781859583809995,5.198025478224992,4.516667104952161,2.683489462029934,90.0,90.0,90.0
510f8f59-c6d8-4c51-9e01-cc8218bc30f8,oqmd-1214811,oqmd-1214811,dynamic,False,-6.673721275864137,-6.673721275864137,9.725214135735383,9.725214135735383,9.725214135735383,90.0,90.0,90.0
fdc233ba-458f-41c9-a0e9-1402b53ab95a,A3'--alpha-La--double-hcp,mp-1066523,dynamic,True,-6.654792571344498,-6.654792571344498,2.67931768178765,5.254339139274878,8.95948212091115,90.0,90.0,90.0
f79e39d3-2c14-4b40-b777-ba1b343fd6ca,oqmd-1214811,oqmd-1214811,box,False,-6.641772104272757,-6.641772104272757,9.715867873928838,9.715867873928838,9.715867873928838,90.0,90.0,90.0
92a68fa2-c6bc-451f-b749-157e2770971e,oqmd-1215256,oqmd-1215256,box,False,-6.6223198704935,-6.6223198704935,2.8039581813486905,5.21564724776697,4.4938118000056,90.0,90.0,90.0
e46df079-99e2-4688-a529-152ea58adeda,A3--Mg--hcp,A3--Mg--hcp,static,True,-6.619240920904499,-6.619240920904499,2.819339384042083,2.8307859688505803,4.530178605227244,87.60036203893851,87.57814211716011,65.43030715125829
d64dfb88-bb84-4fb5-9b9a-5d4f7c1daddf,mp-1181019,mp-1181019,dynamic,True,-6.614915870753749,-6.614915870753749,10.280669631676753,5.08194723391046,5.041330544342164,90.0,104.0346179794935,90.0
9f420571-00c4-4041-ba9e-f666562866f0,oqmd-1214900,oqmd-1214900,dynamic,True,-6.614076948950999,-6.614076948950999,9.622900370552411,9.622900370552411,12.077482101756832,90.0,90.0,119.99999999999999
fb3aa616-4054-4d44-b40c-c153f49093af,A3--Mg--hcp,oqmd-1215345,box,False,-6.601784105516499,-6.601784105516499,2.963809644563721,2.96380964456372,4.46019393667509,90.0,90.0,120.00000000000001
17aa522d-5ea6-4700-b0ac-e77869a9523a,A15--beta-W,oqmd-1280332,dynamic,False,-6.596786286991248,-6.596786286991248,4.995505269694287,4.995505269694287,4.995505269694287,90.0,90.0,90.0
0ea50c69-b226-42e7-85ee-1b10d72b19bb,A15--beta-W,oqmd-1280332,static,False,-6.596786286963999,-6.596786286963999,4.995505271669425,4.995505271669425,4.995505271669425,90.0,90.0,90.0
25c25156-bf1d-4eff-aa2f-e8462cda2260,A15--beta-W,A15--beta-W,box,False,-6.5967862869637495,-6.5967862869637495,4.995505271669426,4.995505271669426,4.995505271669426,90.0,90.0,90.0
dad104b7-2797-4230-a370-4a74cd59ac75,A15--beta-W,oqmd-1214989,static,False,-6.596786286951624,-6.596786286951624,4.995505271698061,4.995505271698061,4.995505271698061,90.0,90.0,90.0
cbe974bd-1586-4407-b065-dbe5d44b7a5b,A15--beta-W,oqmd-1214989,dynamic,False,-6.5967862869505,-6.5967862869505,4.995505271683584,4.995505271683584,4.995505271683584,90.0,90.0,90.0
1d1215e6-b252-4512-8229-e8e7519ec941,A15--beta-W,A15--beta-W,dynamic,False,-6.59678628695025,-6.59678628695025,4.99550527169753,4.99550527169753,4.99550527169753,90.0,90.0,90.0
5dcbae41-f411-4f4c-9028-49b824d3f93c,A15--beta-W,A15--beta-W,static,False,-6.596786286947499,-6.596786286947499,4.995505271669425,4.995505271669425,4.995505271669425,90.0,90.0,90.0
ac9c83b4-4844-4b88-8bfa-7c58b4531086,A15--beta-W,oqmd-1280332,box,False,-6.596786286935749,-6.596786286935749,4.995505271641314,4.995505271641314,4.995505271641314,90.0,90.0,90.0
039944b1-1a6c-4217-88de-6ff89763ff53,A15--beta-W,oqmd-1214989,box,False,-6.596786286935374,-6.596786286935374,4.995505271640398,4.995505271640398,4.995505271640398,90.0,90.0,90.0
37a89d92-2560-44fc-959d-304cc1fff1f8,A6--In--bct,A6--In--bct,static,False,-6.567729947618,-6.567729947618,2.6790235768976465,2.6790235768976465,4.502354308998691,90.0,90.0,90.0
685202c4-d87f-489c-93a1-62b527d9f286,A6--In--bct,oqmd-1215702,static,False,-6.567729947617499,-6.567729947617499,2.679023576897647,2.679023576897647,4.502354308998688,90.0,90.0,90.0
574d6f4a-828e-41f3-917c-cf1c86da47d5,A6--In--bct,oqmd-1215702,box,False,-6.567729947611999,-6.567729947611999,2.67902357689736,2.67902357689736,4.50235430900011,90.0,90.0,90.0
fa41481a-34d9-45f4-b08c-ed4efd816bd6,oqmd-1214900,oqmd-1214900,box,False,-6.562916432213498,-6.562916432213498,6.833387208161206,6.833387208161206,6.833387208161206,90.0,90.0,90.0
0c49c5ad-dd73-4b87-bc19-808b43ebeffe,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.5529588315707485,-6.5529588315707485,2.853473870693114,2.853473870693114,9.090514030304892,90.0,90.0,119.99999999999999
2f0820f6-4465-40be-884c-c852d2bf90df,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.5529588314512495,-6.5529588314512495,2.853484098899311,2.8534840988993104,9.09051380001231,90.0,90.0,120.00000000000001
a69325d0-0428-4535-a2a8-83274d6ee041,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.552958831451125,-6.552958831451125,2.853484176852496,2.853484176852496,9.0905138316154,90.0,90.0,119.99999999999999
2ed5b116-f3e5-476c-9d32-bc23182a6540,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.552958831442249,-6.552958831442249,2.8534858401596424,2.853485840159642,9.09051380025477,90.0,90.0,120.00000000000001
0d3a52a9-fc70-40eb-84ca-2fa6c4b7c0bf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.552958831440499,-6.552958831440499,2.8534858401722167,2.8534858401722167,9.09051380021604,90.0,90.0,120.00000000000001
54ce1e24-da72-4e9a-b1df-071c310feb17,mp-1180307,mp-1180307,dynamic,True,-6.548935748509375,-6.548935748509375,9.658854503991774,3.0736800508097804,9.56376610714371,90.0,112.15212699383402,90.0
73581c2a-74dc-48e6-bad0-0aae11587b93,mp-1181019,mp-1181019,box,False,-6.546495061833749,-6.546495061833749,5.05808059942749,5.067800942866711,10.230958488387845,90.0,102.30620890983022,90.0
ddfc6a3f-2347-4981-924d-bc368fcf3974,A1--Cu--fcc,oqmd-1214544,static,False,-6.516838509398999,-6.516838509398999,3.9820850402136005,3.9820850402136005,3.9820850402136005,90.0,90.0,90.0
2e1f2425-1b20-4fbf-bc5c-54aae33b2f35,A6--In--bct,A6--In--bct,box,True,-6.516838509384499,-6.516838509384499,3.9820850400459293,3.9820850400459293,3.9820850400459293,90.0,90.0,90.0
a585176a-aab0-437e-bbf7-38d624246778,A1--Cu--fcc,mp-8637,box,False,-6.516838509347999,-6.516838509347999,3.982085040046457,3.982085040046457,3.982085040046457,90.0,90.0,90.0
9ee59bcc-7fd6-4d33-870c-552b2179b0ab,A1--Cu--fcc,oqmd-1214544,box,False,-6.516838509347249,-6.516838509347249,3.9820850400469805,3.9820850400469805,3.9820850400469805,90.0,90.0,90.0
b6b08d80-7fdb-4a35-b7c0-290776b039fc,A1--Cu--fcc,oqmd-676152,box,False,-6.516838509347249,-6.516838509347249,3.9820850400469805,3.9820850400469805,3.9820850400469805,90.0,90.0,90.0
48f38d98-938b-44c2-8ecc-a6b992a18dd7,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.516838509347249,-6.516838509347249,3.98208504004687,3.98208504004687,3.98208504004687,90.0,90.0,90.0
933a62ef-d69a-4074-9ee8-1fb5bfc79423,mp-1180307,mp-1180307,static,False,-6.511404436497499,-6.511404436497499,9.55119591415176,3.0706423009438604,9.675975233377471,90.0,113.08057714695221,90.0
25f65a69-1eb6-45de-ad38-74b7e22394bd,oqmd-1215791,oqmd-1215791,dynamic,True,-6.481920489247833,-6.481920489247833,3.0605195908935974,3.0605195908935974,6.041177869455399,90.0,90.0,120.00000000000001
b4be0f0e-7ea7-4b60-bd91-da4ebeaff709,oqmd-1215791,oqmd-1215791,static,False,-6.478586253230333,-6.478586253230333,3.065934432646017,3.065934432646017,6.00904555129164,90.0,90.0,120.00000000000001
0e9b5c89-5f6d-4055-8925-74f58f2f51f1,oqmd-1215791,oqmd-1215791,box,True,-6.478582476338666,-6.478582476338666,5.31524925190633,3.0632047441959074,4.401981165674724,90.0,114.46878240699301,90.0
7bec97a1-1b22-45dc-99dc-5533b3712f9d,mp-1190217,mp-1190217,dynamic,False,-6.430631627377499,-6.430631627377499,7.71387398747543,2.6777157183601403,13.518844828360038,90.0,101.08141204878775,90.0
19bde014-ee3c-4394-bf3f-6371e89f3a64,oqmd-1215078,oqmd-1215078,static,True,-6.419850561468374,-6.419850561468374,3.0686225454232154,4.42492825392539,9.725588629225424,90.0,90.0,90.0
9b50581a-9f6d-4e65-b74b-9c2b407c2e27,oqmd-1215078,oqmd-1215078,box,False,-6.419794081553249,-6.419794081553249,4.42538948792336,9.72578188656877,3.06854389810535,90.0,90.0,90.0
579add1a-34af-4419-bea3-e41adb5d6c1d,mp-1190217,mp-1190217,box,False,-6.4141363862706235,-6.4141363862706235,7.730070188376131,2.668206182415,13.456667393219808,90.0,100.9679640290478,90.0
552893c1-a303-455a-8b05-a0de55d3cee6,A5--beta-Sn,A5--beta-Sn,box,False,-6.128605729822499,-6.128605729822499,4.9833000138732455,4.9833000138732455,2.7311736140164022,90.0,90.0,90.0
9429909f-5d87-4b68-aff7-f2573d7f5654,A5--beta-Sn,oqmd-1215613,box,False,-6.128605729765999,-6.128605729765999,4.983300013896787,4.983300013896787,2.73117361401352,90.0,90.0,90.0
67152703-8e62-4dfa-9957-0cd47f18b182,mp-1056004,mp-1056004,box,False,-5.989000100223099,-5.989000100223099,2.8133021336175013,2.8133021336175013,2.50022025450024,90.0,90.0,120.00000000000001
d09eee08-45b9-4ebb-95ea-57c450a35820,mp-1180307,mp-1180307,box,False,-5.959570821223374,-5.959570821223374,11.855439947235132,2.9838988609682104,12.419337539224598,90.0,115.24789811760274,90.0
0a38550a-028e-4091-8177-01335948465e,oqmd-1214722,oqmd-1214722,box,False,-5.845784564960499,-5.845784564960499,4.3386692923327805,7.684160484026407,4.3385044549151095,90.0,90.0,90.0
aad67625-54b2-4490-9c5e-ddac4bf4d9d4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.738372130525899,-5.738372130525899,2.5434799308366167,2.5434799308366167,2.5434799308366167,90.0,90.0,90.0
c326b519-6704-492c-a37e-db0e758e4974,oqmd-1215969,oqmd-1215969,static,False,-5.612011903354124,-5.612011903354124,4.305821764730998,4.305821764730998,4.45267686744438,90.0,90.0,119.99999999999999
d4e4fb03-4e49-447b-93d9-60d32154f0ab,A7--alpha-As,A7--alpha-As,box,False,-5.570843822973833,-5.570843822973833,3.699565848867815,3.6995658488678154,9.38345023302637,90.0,90.0,120.00000000000001
b3f742b0-d663-42ea-86f1-6fabc85d512f,oqmd-1215969,oqmd-1215969,box,False,-5.475866191960249,-5.475866191960249,4.601240137799464,4.601240137799464,3.1025499946726303,90.0,90.0,120.00000000000001
f5a1f8c2-085f-47c0-9a42-24164867d0d3,A4--C--dc,oqmd-1215524,box,False,-4.901963738312449,-4.901963738312449,5.649681737498519,5.649681737498519,5.649681737498519,90.0,90.0,90.0
c12be7af-c1d7-453a-b0d6-a37059d5befd,A4--C--dc,A4--C--dc,box,False,-4.901963738197749,-4.901963738197749,5.6496817378123545,5.6496817378123545,5.6496817378123545,90.0,90.0,90.0
768340de-4a1f-4a10-8c7e-c09dc08bc84a,A4--C--dc,A4--C--dc,box,False,-4.337939177542999,-4.337939177542999,4.130772909651774,4.130772909651774,4.130772909651774,90.0,90.0,90.0
41188fc7-b63d-4825-ae23-82f0ce5dea05,A4--C--dc,A4--C--dc,static,False,-4.337939177521499,-4.337939177521499,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0
536f741f-d9a7-4c23-8faa-bc9272986c33,A4--C--dc,A4--C--dc,dynamic,False,-4.337939177521374,-4.337939177521374,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0
6090b9cc-8fc4-4c59-8f35-f0a050781b6b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.7678633686846748,-1.7678633686846748,1.8600750499161962,1.8600750499161962,6.07375173647255,90.0,90.0,120.00000000000001
c5e87165-21c5-4bed-a717-9e12afd28546,A2--W--bcc,A2--W--bcc,box,False,-1.5806378053705998,-1.5806378053705998,2.03144047592588,2.03144047592588,2.03144047592588,90.0,90.0,90.0
c05518dd-69af-4817-8d13-14ef4a4c0b6b,A2--W--bcc,A2--W--bcc,static,False,-1.58063780536765,-1.58063780536765,2.0314404759258777,2.0314404759258777,2.0314404759258777,90.0,90.0,90.0
ad66e6c8-71d9-4bc5-af07-257b9714570f,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1410230615539247,-1.1410230615539247,7.675489696860661,7.675489696860661,7.675489696860661,90.0,90.0,90.0
99ef67d9-0300-4050-9dfa-beb4d9e32299,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1410230615519497,-1.1410230615519497,5.427390813685096,5.427390813685096,8.86289208510847,90.0,90.0,120.00000000000001
06f76d88-d9a4-44f6-84a1-14565e387f13,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1410230615514747,-1.1410230615514747,5.427390813684937,5.427390813684937,17.72578417021714,90.0,90.0,120.00000000000001
942b2774-5cb9-40c4-a2db-ed709716bf60,A6--In--bct,A6--In--bct,static,True,-1.1410230615513,-1.1410230615513,7.675489696782907,7.675489696782907,7.675489696782907,90.0,90.0,90.0
376cb71e-027a-4010-860e-c13122f12e58,A6--In--bct,A6--In--bct,dynamic,True,-1.1410230615512498,-1.1410230615512498,7.675489696782907,7.675489696782907,7.675489696782907,90.0,90.0,90.0
735497e8-ace7-4e23-abd9-97b57468ad21,A6--In--bct,A6--In--bct,box,True,-1.1410230615512498,-1.1410230615512498,7.675489696782908,7.675489696782908,7.675489696782908,90.0,90.0,90.0
73757d8a-d938-4476-88b9-bf34bc9dddbb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.141023061551225,-1.141023061551225,7.675489696782905,7.675489696782905,7.675489696782905,90.0,90.0,90.0
ee7780bf-bca3-416a-8f38-47f287f41a27,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.141023061551225,-1.141023061551225,7.675489696782907,7.675489696782907,7.675489696782907,90.0,90.0,90.0
7620e0f0-9cdf-4271-8274-e42472e161ef,A15--beta-W,A15--beta-W,dynamic,False,-0.9086587418904873,-0.9086587418904873,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0
e0abba38-d6fd-41a1-9674-fc729f4a0f9c,A15--beta-W,A15--beta-W,static,False,-0.9086587418904749,-0.9086587418904749,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0
2134e702-a19e-4222-876a-0f69a6dd64f4,A15--beta-W,A15--beta-W,box,False,-0.9086587418899373,-0.9086587418899373,9.248830267412353,9.248830267412353,9.248830267412353,90.0,90.0,90.0
ecfd0ae1-4c5a-4012-817d-0436e91f0d1a,A2--W--bcc,A2--W--bcc,static,False,-0.9032630959899999,-0.9032630959899999,5.443453661125584,5.443453661125584,5.443453661125584,90.0,90.0,90.0
6200ac2f-2b96-4d01-9707-7828e454772b,A2--W--bcc,A2--W--bcc,dynamic,False,-0.9032630959899999,-0.9032630959899999,5.443453661125585,5.443453661125585,5.443453661125585,90.0,90.0,90.0
b4792fe7-5f08-4253-915d-dffd49455646,A2--W--bcc,A2--W--bcc,box,False,-0.9032630959895999,-0.9032630959895999,5.443453661125581,5.443453661125581,5.443453661125581,90.0,90.0,90.0
5548fc13-d5f0-493a-898f-891b0512fcdb,A2--W--bcc,A2--W--bcc,static,False,-0.8002419827338999,-0.8002419827338999,6.268369000927831,6.268369000927831,6.268369000927831,90.0,90.0,90.0
94d4b4aa-d49b-4aed-b285-9ee554e578e8,A2--W--bcc,A2--W--bcc,dynamic,False,-0.8002419827338999,-0.8002419827338999,6.26836900092783,6.26836900092783,6.26836900092783,90.0,90.0,90.0
2d339c7e-b5b4-4d65-b6b3-a6de9b6f06d1,A2--W--bcc,A2--W--bcc,box,False,-0.8002419827337999,-0.8002419827337999,6.268369001021408,6.268369001021408,6.268369001021408,90.0,90.0,90.0
60835775-9591-40ac-965a-5a6e00b455dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.6159824028833298,-0.6159824028833298,5.42912482039457,5.42912482039457,5.42912482039457,90.0,90.0,90.0
2b593348-5b90-436a-9a16-d0f04801e10a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.6159824028832899,-0.6159824028832899,5.42912482033874,5.42912482033874,5.42912482033874,90.0,90.0,90.0
dd9d6c95-9aa9-4fa4-a21d-cc0b7ff9c66a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6159824028832899,-0.6159824028832899,5.42912482033874,5.42912482033874,5.42912482033874,90.0,90.0,90.0
cc41ede0-fac4-44b5-9dc1-3324f2c79666,A5--beta-Sn,A5--beta-Sn,box,False,-0.6158516456046499,-0.6158516456046499,10.513985321171567,10.513985321171567,5.42858568909239,90.0,90.0,90.0
47960baf-e4fc-447c-a867-ebe6691b43c0,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.6158516456040999,-0.6158516456040999,10.513985321178467,10.513985321178467,5.428585689063105,90.0,90.0,90.0
9a7d9144-706f-404d-a109-b46c22eefbf7,A5--beta-Sn,A5--beta-Sn,static,False,-0.6158516456040999,-0.6158516456040999,10.513985321178467,10.513985321178467,5.428585689063105,90.0,90.0,90.0
c595e541-14bf-4fd7-b489-7b299f6f0007,A5--beta-Sn,A5--beta-Sn,static,False,-0.523704320033525,-0.523704320033525,8.930725047580367,8.930725047580367,4.612102218674153,90.0,90.0,90.0
c796e2d8-1633-4234-9b31-62b538cfeafa,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.523704320033525,-0.523704320033525,8.93072504758037,8.93072504758037,4.612102218674151,90.0,90.0,90.0
3e0e7efc-c9cd-4795-9a7c-31470791ccf5,A6--In--bct,A6--In--bct,static,True,-0.50042460742625,-0.50042460742625,6.691426258623274,6.691426258623274,6.691426258623274,90.0,90.0,90.0
ee282092-cef3-49f9-a72d-d8fc42424a32,A6--In--bct,A6--In--bct,dynamic,True,-0.50042460742625,-0.50042460742625,6.691426258623274,6.691426258623274,6.691426258623274,90.0,90.0,90.0
13995cdb-55de-4dd4-8794-b243d20f7f41,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.5004246074262249,-0.5004246074262249,6.691426258623273,6.691426258623273,6.691426258623273,90.0,90.0,90.0
65b47f4e-5c17-4e46-bfb6-a8df7ffdc3c5,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.5004246074262,-0.5004246074262,6.691426258623274,6.691426258623274,6.691426258623274,90.0,90.0,90.0
7d8816b5-fd09-4db0-9c5d-0ec3b145c75a,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.5004246074261999,-0.5004246074261999,4.731552883114847,4.731552883114845,7.726593503633001,90.0,90.0,120.00000000000001
3095882c-2379-4706-aa9e-a2bb2688ea09,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.5004246074261999,-0.5004246074261999,4.7315528831135385,4.7315528831135385,15.453187007269449,90.0,90.0,120.00000000000001
5942ffd9-b344-4551-af24-c6a5b60e9155,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.5004246074258999,-0.5004246074258999,6.691426258571774,6.691426258571774,6.691426258571774,90.0,90.0,90.0
4a64f70c-c126-461c-a817-cb5f40109947,A5--beta-Sn,A5--beta-Sn,box,False,-0.48095941703184997,-0.48095941703184997,9.02495417747611,9.02495417747611,4.343496244083127,90.0,90.0,90.0
77058078-a28f-43eb-8966-5c41d09e9af0,A6--In--bct,A6--In--bct,box,False,-0.47752056410957994,-0.47752056410957994,4.735586706260305,4.735586706260305,7.11450623894677,90.0,90.0,90.0
c986c075-9e68-4fd0-8745-344687e336c1,A7--alpha-As,A7--alpha-As,box,True,-0.4373076750165999,-0.4373076750165999,10.62417943661862,7.219446256141623,7.0706897572545,90.0,112.67821783664765,90.0
08e27bcd-3d07-474e-8113-9871f6a2e064,A4--C--dc,A4--C--dc,static,False,-0.421639733441675,-0.421639733441675,12.53926729439283,12.53926729439283,12.53926729439283,90.0,90.0,90.0
ee01cc6e-7309-4b65-8453-e29f801ce436,A4--C--dc,A4--C--dc,dynamic,False,-0.4216397334414249,-0.4216397334414249,12.539267294392834,12.539267294392834,12.539267294392834,90.0,90.0,90.0
fa7f3b9b-5046-454e-9eed-d69ab9e9a4a2,A4--C--dc,A4--C--dc,box,False,-0.42163973344136246,-0.42163973344136246,12.5392672944389,12.5392672944389,12.5392672944389,90.0,90.0,90.0
5d3135d7-9d5a-4b1e-ae7a-01bf931ec156,A15--beta-W,A15--beta-W,static,False,-0.39841152744877495,-0.39841152744877495,7.61535775237137,7.61535775237137,7.61535775237137,90.0,90.0,90.0
dd20f8b5-760c-4f1b-9ce5-c88906b37984,A15--beta-W,A15--beta-W,box,False,-0.39841152744784997,-0.39841152744784997,7.615357752424575,7.615357752424575,7.615357752424575,90.0,90.0,90.0
75c8663b-9e47-400c-b855-b949153b1da7,A7--alpha-As,A7--alpha-As,dynamic,False,-0.3176288057361,-0.3176288057361,9.221406368217192,9.221406368217192,15.388458968025095,90.0,90.0,119.99999999999999
100055b9-ee29-4ad3-b9a5-3d1b4fc52b09,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.25918145995913994,-0.25918145995913994,4.7331678693483905,4.7331678693483905,4.7331678693483905,90.0,90.0,90.0
