calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01faa8f5-eaa2-4c1a-a401-0c4035e5e8e2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.247526966253793,4.247526966253793,4.247526966253793,90.0,90.0,90.0,1e-07,positive,192.478,364.895,364.895,0.000,-0.000,0.000,364.895,192.478,364.895,0.000,-0.000,0.000,364.895,364.895,192.478,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.791,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.791,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.791
33db44e4-3429-4811-9012-710ee190d9a1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,4.8086161306442925,4.8086161306442925,90.0,90.0,90.0,1e-07,positive,210.276,76.485,76.485,0.000,-0.000,-0.000,76.485,210.276,76.485,0.000,0.000,-0.000,76.485,76.485,210.276,0.000,0.000,0.000,0.000,-0.000,-0.000,77.728,0.000,0.000,-0.000,0.000,-0.000,0.000,77.728,0.000,-0.000,-0.000,0.000,0.000,0.000,77.728
a6a1368b-f06e-4ec9-8742-6318a7bc2394,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,7.074543441611681,7.074543441611681,7.074543441611681,90.0,90.0,90.0,1e-07,positive,1969.791,984.983,984.983,0.000,0.000,0.000,984.983,1969.791,984.983,0.000,0.000,0.000,984.983,984.983,1969.791,0.000,0.000,0.000,0.000,-0.000,-0.001,984.979,0.000,0.000,-0.000,0.000,-0.001,0.000,984.979,0.000,-0.000,-0.001,0.000,0.000,0.000,984.979
e9a5a72b-454c-4c68-8c72-c6badacbbb5e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,mp-1008669,4.532761197856149,4.532761197856149,4.532761197856149,90.0,90.0,90.0,1e-07,positive,-324.385,-93.483,-93.483,-0.000,-0.000,0.000,-93.483,-324.385,-93.483,-0.000,-0.000,-0.000,-93.483,-93.483,-324.385,-0.000,-0.000,0.000,0.000,0.000,0.000,-70.203,0.000,-0.000,0.000,0.000,0.000,0.000,-70.203,-0.000,0.000,0.000,0.000,0.000,0.000,-70.203
09d8822e-1837-436d-a677-cc259e60514d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.247526966253793,4.247526966253793,4.247526966253793,90.0,90.0,90.0,1e-06,negative,192.524,364.937,364.937,-0.000,0.000,-0.000,364.937,192.524,364.937,-0.000,0.000,-0.000,364.937,364.937,192.524,-0.000,0.000,-0.000,0.000,0.000,0.000,61.791,0.000,-0.000,0.000,0.000,0.000,-0.000,61.791,-0.000,0.000,0.000,0.000,-0.000,0.000,61.791
510f6b59-30a5-44c3-99a5-918d533b2f3b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,4.8086161306442925,4.8086161306442925,90.0,90.0,90.0,1e-06,negative,210.275,76.485,76.485,-0.000,-0.000,-0.000,76.485,210.275,76.485,0.000,-0.000,0.000,76.485,76.485,210.275,0.000,0.000,-0.000,-0.000,0.000,0.000,77.728,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.728
7488ca17-e6b1-459f-bba3-e61fa35418c4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,7.074543441611681,7.074543441611681,7.074543441611681,90.0,90.0,90.0,1e-06,negative,1969.804,984.991,984.991,-0.000,-0.000,-0.000,984.991,1969.804,984.991,-0.000,-0.000,-0.000,984.991,984.991,1969.804,-0.000,-0.000,-0.000,-0.000,0.005,0.006,984.979,-0.000,-0.000,0.005,-0.000,0.006,-0.000,984.979,-0.000,0.005,0.006,-0.000,-0.000,-0.000,984.979
bf5b9d3d-2cbc-4434-8e8a-c00416e17757,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,mp-1008669,4.532761197856149,4.532761197856149,4.532761197856149,90.0,90.0,90.0,1e-06,negative,-324.390,-93.484,-93.484,0.000,0.000,-0.000,-93.484,-324.390,-93.484,0.000,0.000,0.000,-93.484,-93.484,-324.390,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.203,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-70.203
09d8822e-1837-436d-a677-cc259e60514d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.247526966253793,4.247526966253793,4.247526966253793,90.0,90.0,90.0,1e-06,positive,192.440,364.861,364.861,0.000,-0.000,0.000,364.861,192.440,364.861,0.000,-0.000,0.000,364.861,364.861,192.440,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.791,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.791,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.791
510f6b59-30a5-44c3-99a5-918d533b2f3b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,4.8086161306442925,4.8086161306442925,90.0,90.0,90.0,1e-06,positive,210.277,76.484,76.484,-0.000,-0.000,0.000,76.484,210.277,76.484,0.000,-0.000,-0.000,76.484,76.484,210.277,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.728,0.000,0.000,-0.000,0.000,-0.000,0.000,77.728,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.728
7488ca17-e6b1-459f-bba3-e61fa35418c4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,7.074543441611681,7.074543441611681,7.074543441611681,90.0,90.0,90.0,1e-06,positive,1969.781,984.975,984.975,0.000,0.000,0.000,984.975,1969.781,984.975,0.000,0.000,0.000,984.975,984.975,1969.781,0.000,0.000,0.000,0.000,-0.005,-0.006,984.979,0.000,0.000,-0.005,0.000,-0.006,0.000,984.979,0.000,-0.005,-0.006,0.000,0.000,0.000,984.979
bf5b9d3d-2cbc-4434-8e8a-c00416e17757,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,mp-1008669,4.532761197856149,4.532761197856149,4.532761197856149,90.0,90.0,90.0,1e-06,positive,-324.381,-93.482,-93.482,-0.000,0.000,-0.000,-93.482,-324.381,-93.482,-0.000,-0.000,-0.000,-93.482,-93.482,-324.381,-0.000,-0.000,0.000,0.000,0.000,0.000,-70.203,0.000,-0.000,0.000,0.000,0.000,0.000,-70.203,0.000,0.000,0.000,0.000,0.000,-0.000,-70.203
7627e61d-bdfd-4220-9150-1d1f69d3df53,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,5.4965184352275775,5.4965184352275775,5.4965184352275775,90.0,90.0,90.0,1e-08,negative,269.495,158.643,158.643,-0.000,-0.000,0.000,158.643,269.495,158.643,0.000,0.000,0.000,158.643,158.643,269.495,0.000,0.000,0.000,-0.000,-0.000,0.000,51.608,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.608,0.000,-0.000,0.000,-0.000,0.000,0.000,51.608
7310283e-4248-48bc-9815-5ca25da4e1a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,8.536557472134547,8.536557472134547,8.536557472134547,90.0,90.0,90.0,1e-08,negative,5839059.998,7903465.530,11557669.260,-4448858.785,2005943.414,-282054.448,5851711.550,7900542.280,11564555.230,-4443864.439,2001137.594,-272790.767,5854864.107,7924456.708,11583686.457,-4436792.838,1990903.470,-265799.134,5856129.644,7931587.012,11592884.479,-4431909.904,1986622.283,-251714.391,5854590.741,7920428.281,11584089.754,-4436929.517,1989459.443,-254327.139,5851935.925,7899783.031,11569792.231,-4443215.258,1988618.240,-256994.308
7627e61d-bdfd-4220-9150-1d1f69d3df53,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,5.4965184352275775,5.4965184352275775,5.4965184352275775,90.0,90.0,90.0,1e-08,positive,269.495,158.643,158.643,-0.000,-0.000,-0.000,158.643,269.495,158.643,-0.000,-0.000,-0.000,158.643,158.643,269.495,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.608,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.608,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.608
7310283e-4248-48bc-9815-5ca25da4e1a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,8.536557472134547,8.536557472134547,8.536557472134547,90.0,90.0,90.0,1e-08,positive,-5858725.899,-7900827.171,-11569555.069,4442705.033,-1988770.993,248268.086,-5856894.953,-7905871.676,-11566367.954,4445469.388,-1997921.945,266599.138,-5856354.671,-7922894.377,-11585172.367,4433131.666,-1987143.933,256142.128,-5859072.160,-7895260.186,-11556410.370,4445408.259,-1993641.100,262127.185,-5859027.367,-7915047.192,-11575280.402,4439330.622,-1991388.606,257654.592,-5861693.958,-7916066.812,-11570064.783,4439037.674,-1992321.186,261346.901
39b84b73-30f6-4dba-93a5-e24599f167b5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,5.4965184352275775,5.4965184352275775,5.4965184352275775,90.0,90.0,90.0,1e-07,negative,269.496,158.643,158.643,0.000,-0.000,0.000,158.643,269.496,158.643,-0.000,0.000,0.000,158.643,158.643,269.496,-0.000,0.000,0.000,-0.000,0.000,0.000,51.608,0.000,0.000,0.000,-0.000,0.000,0.000,51.608,0.000,0.000,0.000,-0.000,0.000,0.000,51.608
63eb3200-7c4c-44c3-8e7a-9677cff8f104,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,8.536557472134547,8.536557472134547,8.536557472134547,90.0,90.0,90.0,1e-07,negative,578153.520,797256.148,1159325.249,-439646.561,205096.281,-25656.525,579376.541,798574.704,1163200.627,-439969.131,201623.987,-24448.586,583543.811,793147.418,1159246.781,-443283.057,200215.119,-28865.522,581231.727,790339.809,1158194.119,-442092.762,198633.160,-24823.074,584487.716,791140.602,1158101.207,-443794.656,199733.623,-27042.833,576034.143,797433.385,1166109.404,-438745.231,198919.006,-25846.620
39b84b73-30f6-4dba-93a5-e24599f167b5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,5.4965184352275775,5.4965184352275775,5.4965184352275775,90.0,90.0,90.0,1e-07,positive,271.444,157.669,157.669,-0.000,0.000,-0.000,157.669,271.444,157.669,-0.000,-0.000,-0.000,157.669,157.669,271.444,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.608,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.608,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.608
63eb3200-7c4c-44c3-8e7a-9677cff8f104,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,8.536557472134547,8.536557472134547,8.536557472134547,90.0,90.0,90.0,1e-07,positive,-596718.364,-795325.671,-1170305.730,434445.583,-207239.783,17072.109,-580658.581,-789965.812,-1159107.447,443739.074,-197776.239,22572.556,-580069.886,-787339.550,-1155957.442,444457.524,-199671.845,24815.093,-585197.189,-788849.656,-1154440.325,445662.382,-199858.061,27750.170,-586715.951,-788950.609,-1154563.086,445495.949,-198987.855,25355.384,-584663.538,-793966.876,-1160274.365,442340.126,-198921.912,26869.500
33e981e3-9771-4be3-951e-148cfb4742b7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,5.4965184352275775,5.4965184352275775,5.4965184352275775,90.0,90.0,90.0,1e-06,negative,269.499,158.645,158.645,0.000,0.000,0.000,158.645,269.499,158.645,-0.000,0.000,0.000,158.645,158.645,269.499,0.000,0.000,0.000,-0.000,0.000,0.000,51.608,0.000,0.000,0.000,-0.000,0.000,-0.000,51.608,0.000,0.000,0.000,-0.000,0.000,0.000,51.608
5b85aa7f-d947-4ace-b6b4-34f11d9580b0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,8.536557472134547,8.536557472134547,8.536557472134547,90.0,90.0,90.0,1e-06,negative,58901.232,80264.441,118122.790,-43998.204,20291.336,-1289.967,61124.948,75117.259,115865.774,-43437.012,20779.596,-3822.377,57822.672,80425.201,116514.974,-43730.346,20421.445,-2871.954,60359.746,78887.970,116278.409,-44524.451,19676.998,-3432.796,57568.861,79405.961,116713.992,-43866.302,19979.367,-2273.707,57320.941,79940.786,116737.305,-43880.914,20199.358,-2436.391
33e981e3-9771-4be3-951e-148cfb4742b7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,5.4965184352275775,5.4965184352275775,5.4965184352275775,90.0,90.0,90.0,1e-06,positive,269.491,158.641,158.641,-0.000,-0.000,-0.000,158.641,269.491,158.641,-0.000,-0.000,-0.000,158.641,158.641,269.491,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.608,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.608,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.608
