,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
20,200.0,23.78565783518508,23.868200707169567,22.12694425192327,25.539638945583516,23.331224436300655,23.085086645508483
21,210.0,24.006326126919966,24.029890336112324,22.359388917899263,25.637613422840285,22.833688079279895,23.207119375987073
22,220.0,24.178729533366486,24.183514315428468,22.564479171479288,25.707944658157594,22.42301695887982,23.31269140323714
23,230.0,24.240512051407602,24.330913442915985,22.74643979712521,25.80834296151843,22.09280617650137,23.40444795682866
24,240.0,24.27931326672694,24.47247800371575,22.90846602069982,25.919523515251683,21.83046918998351,23.484523249193803
25,250.0,24.527859484068227,24.609119193985855,23.053213501216245,25.96929846472564,21.628212960473675,23.55468966685939
26,260.0,24.697722378551283,24.741845461206758,23.182838545353,25.967460709570283,21.473630602433573,23.616409550484235
27,270.0,24.72060187890958,24.870726489113352,23.299674568876025,26.09856942436236,21.362256433286163,23.670884653655854
28,280.0,24.805156735250208,24.996184804016103,23.405624410073635,26.107549470887037,21.282272005396646,23.719129066863896
29,290.0,24.921521797842246,25.118706925496987,23.501156840883933,26.113705704149627,21.228742694305073,23.761997521239874
30,300.0,24.85813313266836,25.238333260162925,23.587746803151216,26.209997003888994,21.198106762238695,23.80021924288805
31,310.0,25.117347136225625,25.35543312393588,23.66714983034407,26.175301392479398,21.186306247417892,23.83440415785583
32,320.0,25.123158634327982,25.469316471838223,23.739637966038803,26.21360410853918,21.18719155076399,23.865062281292204
33,330.0,24.983897901584466,25.581070190762162,23.806003333733884,26.266868793252762,21.204281530187373,23.892661796730145
34,340.0,25.38251077900006,25.69016184523919,23.867144611601187,26.233878873505454,21.22364908072423,23.91756358756582
35,350.0,25.51355803608136,25.796376630936287,23.923282289802675,26.310222821418176,21.25135549128487,23.940112410353635
36,360.0,25.42871668775769,25.900557734311565,23.975003440404173,26.362710817120497,21.288157563072982,23.960611066877313
37,370.0,25.560892170365385,26.002040524669532,24.022938067390765,26.285109591984245,21.326123525028287,23.979291427600188
38,380.0,26.06908144772556,26.10084381349889,24.067347130843633,26.258018777267637,21.36175895944912,23.996374669471052
39,390.0,25.943521630301515,26.19697870558388,24.108659886993088,26.284528722826646,21.402155658551752,24.01206026157499
40,400.0,25.61372226854877,26.2906756805131,24.14726739690743,26.2989051102623,21.450439578724737,24.026517535353875
41,410.0,26.04067602388699,26.382002089847305,24.183077554117343,26.314476897761242,21.49136480150188,24.039869041567506
42,420.0,26.338287654117988,26.470695548950022,24.216373000053796,26.346684195476655,21.536262467939107,24.052276496818155
43,430.0,26.083984840796308,26.55600285932678,24.247847996279596,26.27752621881472,21.584840086176737,24.063847417855236
44,440.0,26.19976586684708,26.63827152727328,24.27726521538759,26.233704002875072,21.62566949322979,24.07467053875878
45,450.0,26.296283634422988,26.718990183812075,24.304699651553907,26.297924428735868,21.671610363834212,24.084843812787003
46,460.0,26.38752523925344,26.79686614039424,24.330537652853966,26.273029856004268,21.71464210118995,24.094450191485294
47,470.0,26.46039233108749,26.871502623617584,24.35512513249075,26.22619136552011,21.755218231775007,24.103554470678294
48,480.0,26.48033413369326,26.943290348046258,24.37841346760382,26.259281225154876,21.798527088707395,24.11222245994223
49,490.0,26.549960794557062,27.012449718121793,24.400011404752753,26.268416079943826,21.842860129344565,24.120511981950845
50,500.0,26.65767105053435,27.078782017389546,24.42043126683819,26.21263466180724,21.880403322505785,24.12847135630741
51,510.0,26.741531735583028,27.142345627113407,24.439962056433423,26.23565484300463,21.917263048094703,24.136142064782344
52,520.0,26.80471640265582,27.203142340677918,24.45848304634851,26.23477736679599,21.959604901971183,24.14356968630401
53,530.0,26.863760008134122,27.26040972226489,24.476430465106088,26.2089255864905,21.997432458082073,24.1507841696666
54,540.0,26.91856770443755,27.315548982019394,24.49259447216433,26.124814448910673,22.035418408520425,24.157825010951115
55,550.0,26.989696644786825,27.368464348212466,24.508747872913222,26.165262718655818,22.0713229926474,24.164711386750614
56,560.0,27.01286609345032,27.418241706226954,24.524410312938706,26.254374618318675,22.105172913323948,24.17148225864853
57,570.0,27.130041616452033,27.465333934993293,24.537998347083434,26.080495926857658,22.13947283747762,24.1781335225451
58,580.0,27.186385723388334,27.50944410825843,24.5525612223226,26.078236700797806,22.172845882908472,24.184696012453095
59,590.0,27.19155053899286,27.55091613322946,24.565450649161217,26.085515352043878,22.206244886257867,24.19123279149792
60,600.0,27.285146495646945,27.590127455104863,24.577853165130463,26.126423897566,22.238193868642448,24.197703291410317
61,610.0,27.318710354499125,27.626543340001135,24.590771065312737,26.11253471502721,22.26840004501901,24.204138068458214
62,620.0,27.360686885996586,27.66041672579088,24.601744889942566,26.019108309781057,22.29866098099573,24.21055390230405
63,630.0,27.409032761784246,27.691764411400403,24.612903822178463,26.18300358136274,22.326958562556765,24.21691148569375
64,640.0,27.454932073924525,27.720390543772805,24.623727344611243,26.09778852880595,22.355868577904317,24.223319640126682
65,650.0,27.49127505340065,27.74681132530129,24.634229360178686,25.958639426094408,22.385389626006077,24.229746829082906
66,660.0,27.535476526542496,27.770858780936646,24.645092645169477,26.006670934079025,22.414727370922773,24.236117795767267
67,670.0,27.567503721754658,27.79264747479002,24.654760669296312,26.012895964066256,22.441305915689508,24.24254630352503
68,680.0,27.59858114876859,27.812073629221935,24.663139563580156,25.987661781936154,22.463217407351458,24.249129417445648
69,690.0,27.629281459909958,27.829270505348354,24.672175682787685,25.92951486293183,22.489069305585883,24.255661387978787
70,700.0,27.633049303547267,27.844191076709453,24.681492653604625,26.030057326453715,22.516479740883746,24.262016402804697
71,710.0,27.676536254005615,27.858152802095464,24.689779352466573,25.98184544132883,22.54248351494444,24.268672161344245
72,720.0,27.716867450753725,27.869113982856156,24.69786890108713,25.85130199764656,22.564161670629943,24.27537892460602
73,730.0,27.780278909882192,27.876830484939056,24.705575309015163,25.948663813325933,22.58784221381205,24.282039039363823
74,740.0,28.026510816814064,27.883574969614514,24.713465593752467,25.903985647032783,22.610660468248795,24.28856998115556
75,750.0,27.697904444973034,27.88834259606934,24.721511418431348,25.943903564967997,22.63112277569338,24.29545139219064
76,760.0,27.4357011809964,27.8915390438689,24.728571094242753,25.990136478816076,22.655533823931375,24.30247741326555
77,770.0,27.689639294506744,27.892851694193745,24.735669081538823,25.807564921806,22.676675915433616,24.308927680144432
78,780.0,27.75679639858869,27.892154461760818,24.742735405214617,25.78837947621448,22.696900654727784,24.315970499441377
79,790.0,27.65392136947299,27.88999391891783,24.75013404763818,25.9244949505849,22.716631957294638,24.323144114058124
80,800.0,27.822686209870046,27.886163034180804,24.75601668092596,25.822659272987227,22.738104333461898,24.329930973793175
81,810.0,27.968302147309018,27.880802196177193,24.7626072408013,25.66397536447679,22.758078251720093,24.337028083801574
82,820.0,27.752360200418604,27.873939836091242,24.769367270079538,25.75170799702651,22.77650747868099,24.344262062185592
83,830.0,27.723325029293914,27.865605338803025,24.77532749049002,25.921189814326354,22.79628771461571,24.35135933274179
84,840.0,27.74514138010703,27.855723441797398,24.783019687356724,25.898822079834993,22.812780321415854,24.3586167359791
85,850.0,27.715629530067023,27.844401029876718,24.787477831897146,25.770360471969887,22.832303527862734,24.36596378681917
86,860.0,27.6939114012088,27.832023578025975,24.793039089014634,25.749679126356916,22.85008514764395,24.373355305867257
87,870.0,27.68487504550679,27.818348708907624,24.80029548940339,25.607171718326818,22.86570039128311,24.380742257569096
88,880.0,27.67316453527598,27.803577084126292,24.80508397353297,25.748991468100023,22.88498822483501,24.387837260843813
89,890.0,27.654893848898546,27.7873854700949,24.809818741918875,25.913366900660247,22.901686940914455,24.3949829409659
90,900.0,27.61433707514852,27.768604002470695,24.816706137859104,25.661066577872425,22.9193577113157,24.402784015513415
91,910.0,27.584722469124944,27.75037116092651,24.823464043808958,25.707974357929473,22.933975056367505,24.410411894936498
92,920.0,27.558396999525343,27.73237079451434,24.827841142720924,25.654097087225864,22.948194292912646,24.417948298729293
93,930.0,27.524493925673575,27.712281195890792,24.83220126944347,25.60454809958244,22.964964346528205,24.42581423652637
94,940.0,27.488933381696935,27.69119270389569,24.837737629407226,25.740009265077347,22.98195857095592,24.432876814403965
95,950.0,27.45154543006998,27.669194780623254,24.84261605522771,25.679743857664796,22.997608733179757,24.44078297744911
96,960.0,27.41268420650179,27.646367486705326,24.84840524722204,25.600767585044682,23.00858619185396,24.44844137266806
97,970.0,27.368831144465922,27.622838277132566,24.854016863085523,25.61316486403332,23.0251024272379,24.455752659862526
98,980.0,27.335857381153605,27.598580735914616,24.858112686806873,25.7247683420109,23.040300651566113,24.463709494342307
99,990.0,27.29069985296605,27.57349494849535,24.864048417017383,25.62215095764968,23.052395180167707,24.471425581633206
100,1000.0,,,,,,
