calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
808ccaa6-ff65-4d69-87d9-d3bfc0080503,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0,1e-07,positive,86.113,-0.123,-0.123,0.000,0.000,0.000,-0.123,86.113,-0.123,0.000,0.000,0.000,-0.123,-0.123,86.113,0.000,0.000,0.000,-0.000,0.000,0.000,0.057,0.000,-0.000,0.000,-0.000,0.000,0.000,0.057,0.000,0.000,0.000,-0.000,0.000,-0.000,0.057
853f754d-5b61-4919-b558-2d90509397c1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0,1e-07,positive,1391.727,-27.782,-27.782,-0.000,0.000,0.000,-27.782,1391.727,-27.782,0.000,-0.000,-0.000,-27.782,-27.782,1391.727,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.150,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.150,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.150
09e7d55e-1edd-4fe1-a40d-3676356eae84,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0,1e-06,negative,231.702,10.106,10.106,-0.000,-0.000,0.000,10.106,231.702,10.106,-0.000,-0.000,0.000,10.106,10.106,231.702,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.704,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.704
33492bbf-9cbf-4b20-a294-2850740130bf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0,1e-06,negative,86.113,-0.123,-0.123,-0.000,0.000,0.000,-0.123,86.113,-0.123,-0.000,-0.000,-0.000,-0.123,-0.123,86.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.057,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.057
e2abe843-963f-4a1e-a6ae-48b394fcfdd5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0,1e-06,negative,1391.747,-27.780,-27.780,-0.000,0.000,0.000,-27.780,1391.747,-27.780,0.000,-0.000,-0.000,-27.780,-27.780,1391.747,0.000,0.000,-0.000,0.000,0.000,-0.001,0.150,-0.000,0.000,0.000,0.000,-0.001,-0.000,0.150,0.000,0.000,-0.001,0.000,0.000,0.000,0.150
09e7d55e-1edd-4fe1-a40d-3676356eae84,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0,1e-06,positive,231.702,10.109,10.109,0.000,0.000,-0.000,10.109,231.702,10.109,-0.000,0.000,-0.000,10.109,10.109,231.702,0.000,0.000,-0.000,0.000,0.000,0.000,25.704,0.000,-0.000,0.000,0.000,0.000,0.000,25.704,-0.000,0.000,0.000,0.000,-0.000,0.000,25.704
33492bbf-9cbf-4b20-a294-2850740130bf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0,1e-06,positive,86.114,-0.123,-0.123,0.000,-0.000,0.000,-0.123,86.114,-0.123,-0.000,0.000,0.000,-0.123,-0.123,86.114,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.057,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.057,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.057
e2abe843-963f-4a1e-a6ae-48b394fcfdd5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0,1e-06,positive,1391.710,-27.784,-27.784,0.000,-0.000,-0.000,-27.784,1391.710,-27.784,-0.000,-0.000,0.000,-27.784,-27.784,1391.710,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.150,0.000,0.000,-0.000,-0.000,0.001,0.000,0.150,0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.150
164d4d72-5296-40d9-a892-d8a6a9b5d5b0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.754316934065545,5.754316934065545,5.754316934065545,90.0,90.0,90.0,1e-08,negative,87.935,98.757,98.757,-0.000,0.000,0.000,98.757,87.935,98.757,-0.000,-0.000,0.000,98.757,98.757,87.935,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.209,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.209
644bd615-1c50-4b5b-894c-4a87f15b336f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.221363266319914,5.221363266319914,5.221363266319914,90.0,90.0,90.0,1e-08,negative,325.723,685.061,685.061,0.000,-0.000,0.000,685.061,325.723,685.061,0.000,0.000,-0.000,685.061,685.061,325.723,0.000,0.000,-0.000,0.000,-0.000,0.000,633.638,0.000,0.000,-0.000,0.000,0.000,-0.000,633.638,-0.000,-0.000,0.000,0.000,0.000,0.000,633.638
31cb734e-7f8d-48a9-bec8-32ba1e3cd489,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,3.3738730747852443,3.3738730747852443,3.3738730747852443,90.0,90.0,90.0,1e-08,negative,414.215,228.761,228.761,-0.000,-0.000,-0.000,228.761,414.215,228.761,-0.000,-0.000,-0.000,228.761,228.761,414.215,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.115
d39795f8-58b6-48ad-a566-611e795a3910,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0,1e-08,negative,91.287,91.023,91.023,-0.000,-0.000,-0.000,91.023,91.287,91.023,-0.000,-0.000,-0.000,91.023,91.023,91.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181
164d4d72-5296-40d9-a892-d8a6a9b5d5b0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.754316934065545,5.754316934065545,5.754316934065545,90.0,90.0,90.0,1e-08,positive,87.935,98.757,98.757,-0.000,-0.000,-0.000,98.757,87.935,98.757,0.000,-0.000,-0.000,98.757,98.757,87.935,0.000,-0.000,-0.000,0.000,0.000,0.000,28.209,-0.000,-0.000,0.000,0.000,0.000,0.000,28.209,-0.000,0.000,0.000,0.000,-0.000,0.000,28.209
644bd615-1c50-4b5b-894c-4a87f15b336f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.221363266319914,5.221363266319914,5.221363266319914,90.0,90.0,90.0,1e-08,positive,325.722,685.061,685.061,0.000,-0.000,0.000,685.061,325.722,685.061,-0.000,-0.000,0.000,685.061,685.061,325.722,0.000,-0.000,0.000,-0.000,0.000,-0.000,633.638,-0.000,0.000,0.000,-0.000,-0.000,0.000,633.638,0.000,0.000,-0.000,-0.000,-0.000,-0.000,633.638
31cb734e-7f8d-48a9-bec8-32ba1e3cd489,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,3.3738730747852443,3.3738730747852443,3.3738730747852443,90.0,90.0,90.0,1e-08,positive,414.215,228.761,228.761,0.000,0.000,0.000,228.761,414.215,228.761,0.000,0.000,0.000,228.761,228.761,414.215,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.115,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.115
d39795f8-58b6-48ad-a566-611e795a3910,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0,1e-08,positive,91.287,91.023,91.023,0.000,0.000,0.000,91.023,91.287,91.023,0.000,0.000,0.000,91.023,91.023,91.287,0.000,0.000,0.000,0.000,0.000,0.000,91.181,0.000,0.000,0.000,0.000,0.000,0.000,91.181,0.000,0.000,0.000,0.000,0.000,0.000,91.181
a4daf3c4-ed2f-454f-bd12-de4386469e0f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.754316934065545,5.754316934065545,5.754316934065545,90.0,90.0,90.0,1e-07,negative,87.935,98.757,98.757,-0.000,0.000,0.000,98.757,87.935,98.757,0.000,0.000,0.000,98.757,98.757,87.935,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.209
23082d7d-7a8e-43ef-95f7-14c7e1d4c8ea,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.221363266319914,5.221363266319914,5.221363266319914,90.0,90.0,90.0,1e-07,negative,325.725,685.061,685.061,0.000,0.000,-0.000,685.061,325.725,685.061,0.000,0.000,0.000,685.061,685.061,325.725,0.000,0.000,-0.000,0.000,0.000,0.000,633.638,-0.000,0.000,0.000,0.000,0.000,0.000,633.638,-0.000,0.000,0.000,0.000,0.000,0.000,633.638
781fea94-9915-47b2-b79c-e3a3e3430e46,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,3.3738730747852443,3.3738730747852443,3.3738730747852443,90.0,90.0,90.0,1e-07,negative,414.215,228.761,228.761,-0.000,-0.000,-0.000,228.761,414.215,228.761,-0.000,-0.000,-0.000,228.761,228.761,414.215,0.000,-0.000,-0.000,0.000,0.000,0.000,51.115,-0.000,0.000,0.000,0.000,0.000,-0.000,51.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.115
f4a6d273-be3d-421e-a38a-5304aa9a79ff,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0,1e-07,negative,91.287,91.023,91.023,-0.000,-0.000,-0.000,91.023,91.287,91.023,-0.000,-0.000,-0.000,91.023,91.023,91.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181
a4daf3c4-ed2f-454f-bd12-de4386469e0f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.754316934065545,5.754316934065545,5.754316934065545,90.0,90.0,90.0,1e-07,positive,87.934,98.756,98.756,0.000,-0.000,-0.000,98.756,87.934,98.756,-0.000,-0.000,-0.000,98.756,98.756,87.934,0.000,-0.000,-0.000,0.000,0.000,0.000,28.209,-0.000,-0.000,0.000,0.000,0.000,0.000,28.209,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.209
23082d7d-7a8e-43ef-95f7-14c7e1d4c8ea,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.221363266319914,5.221363266319914,5.221363266319914,90.0,90.0,90.0,1e-07,positive,325.720,685.060,685.060,0.000,-0.000,0.000,685.060,325.720,685.060,0.000,-0.000,0.000,685.060,685.060,325.720,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,633.638,0.000,-0.000,-0.000,-0.000,-0.000,0.000,633.638,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,633.638
781fea94-9915-47b2-b79c-e3a3e3430e46,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,3.3738730747852443,3.3738730747852443,3.3738730747852443,90.0,90.0,90.0,1e-07,positive,414.215,228.761,228.761,0.000,0.000,0.000,228.761,414.215,228.761,0.000,0.000,-0.000,228.761,228.761,414.215,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.115,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.115,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.115
f4a6d273-be3d-421e-a38a-5304aa9a79ff,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0,1e-07,positive,91.287,91.023,91.023,0.000,0.000,0.000,91.023,91.287,91.023,0.000,0.000,0.000,91.023,91.023,91.287,0.000,0.000,0.000,0.000,0.000,0.000,91.181,0.000,0.000,0.000,0.000,0.000,0.000,91.181,0.000,0.000,0.000,0.000,0.000,0.000,91.181
b54f17fc-8602-478d-ae3d-4d0f48006dec,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.754316934065545,5.754316934065545,5.754316934065545,90.0,90.0,90.0,1e-06,negative,87.938,98.760,98.760,-0.000,0.000,0.000,98.760,87.938,98.760,0.000,0.000,0.000,98.760,98.760,87.938,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.209
