,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
44,440.0,0.009682437675339793,-0.5739417650839976,-1.238949150395976,-6.697171382083469,-1.0264517658019554,-6.947806941378278,-1.006401546242547,-0.9227578488377934,0.01008980648348023,-4.394521447606037,-0.3554498956672179,-0.6072788731692851,-0.6431495158612264,-0.7625112022948264,-0.5477430592995821,-0.39370695133894146,-0.7634641587176021,-6.520449871760781,-6.761885793955204
45,450.0,0.008638025891204928,-0.5783095767777688,-1.243928419099626,-6.7020035147243355,-1.0316854283271077,-6.952054942452542,-1.0117098290221256,-0.9282511285362907,0.008957585683519639,-4.398664411741129,-0.36132709505286564,-0.6144110170213399,-0.6489398489902527,-0.7684787922204094,-0.5561504903992097,-0.3993789128663149,-0.7694570273802733,-6.525223433055631,-6.766584054325125
46,460.0,0.007847974351830036,-0.5827682131529542,-1.2489663937811666,-6.706889727721158,-1.0369721480301746,-6.956361247963534,-1.017078742879328,-0.9338007975164815,0.00805868089324856,-4.402865011706621,-0.3672477411717435,-0.6216112103228862,-0.6547902144044393,-0.7745035963327795,-0.5646356747755238,-0.40512055971468547,-0.7755067121288387,-6.529899103432025,-6.771340105155052
47,470.0,0.005810713055251408,-0.5873158481193059,-1.2540619925895173,-6.711828474705224,-1.0423107846876103,-6.960724717236485,-1.0225073354469136,-0.9394003328898861,0.007167276919182614,-4.407122182479227,-0.37321101675873336,-0.6288837757660433,-0.6606993404050231,-0.7805840209741925,-0.5731867844570087,-0.41093028446410224,-0.7816118836972641,-6.534928737414186,-6.776154490048982
48,480.0,0.0024268637896047995,-0.5919506831201393,-1.2592139493762902,-6.716819243590087,-1.0477002412417493,-6.965144253041032,-1.0279941786502402,-0.9450539101266591,0.007063783584595219,-4.41143493113113,-0.37921617489216713,-0.6362250311898904,-0.6666659781364792,-0.7867191385692661,-0.5818031336745216,-0.41680654579553494,-0.7877718338987141,-6.53986235646902,-6.781019680144979
49,490.0,-0.000600434861773321,-0.5966709556978305,-1.2644208788352858,-6.721860477221199,-1.0531394678759491,-6.96961880332195,-1.033538427172302,-0.9507589479999846,0.007049328809542475,-4.41580206697499,-0.38526245770675444,-0.6436333658841353,-0.6726889710357522,-0.792907443394574,-0.5904913407700708,-0.4227478489993301,-0.7939854198848058,-6.544849165401747,-6.785948658191074
50,500.0,0.007694165368722373,-0.601474934696583,-1.2696822788790085,-6.726951331012059,-1.0586274481302445,-6.974147351904152,-1.039138902953197,-0.9565140334338229,0.007432646087475605,-4.420222536999423,-0.39134913508344554,-0.6511077132489219,-0.6787671558077626,-0.7991479175490936,-0.5992519662315722,-0.42875276620159297,-0.8002509861009651,-6.549888278950126,-6.790914560191397
51,510.0,0.008571962185259302,-0.6063609240537506,-1.2749965845878728,-6.732091086225498,-1.0641631852408275,-6.978728925707048,-1.044794568428354,-0.9623183371673422,0.008223920127639854,-4.424695543210765,-0.39747660161187937,-0.6586466930589624,-0.684899439471912,-0.8054416969073747,-0.6080657083234436,-0.4348199141277404,-0.806568312714364,-6.554978350597734,-6.795912192748219
52,520.0,0.009819314328537049,-0.6113272614402131,-1.280362984266529,-6.73727860284237,-1.069745790443595,-6.983362584579564,-1.050504503986838,-0.9681708584458399,0.009422650905083789,-4.429220114644667,-0.40364193322710507,-0.6662523523000027,-0.6910848018708272,-0.8117847109521301,-0.6169543979521044,-0.44094796612427917,-0.812935687925611,-6.56011866376844,-6.801021134937884
53,530.0,0.0113768769830109,-0.6163723267774226,-1.2857807942390513,-6.742512898028372,-1.0753743389112969,-6.988047423608685,-1.056267590020354,-0.9740706242022337,0.010982728321667086,-4.433795303922286,-0.40984561818479825,-0.673917377613522,-0.697322182080829,-0.8181770674669268,-0.625891995849263,-0.44713564297496805,-0.8193527755457655,-6.565308407770859,-6.806146302889903
54,540.0,0.013161520043639059,-0.6214945347914919,-1.291248674106058,-6.747792993832585,-1.081047958832595,-6.992782568898976,-1.0620830733422957,-0.9800168764865562,0.012816388843293397,-4.438420122101692,-0.41608581523290605,-0.6816433806689978,-0.7036106780606414,-0.8246184930406827,-0.6348969516181826,-0.4533817083146982,-0.8258184552987466,-6.570546326290052,-6.81132803823198
55,550.0,0.015052645637680101,-0.6266923392811945,-1.2967659961422386,-6.753118617429841,-1.086765814562359,-6.997567179509957,-1.0679499871171656,-0.9860086113927502,0.01480114052648685,-4.443093871082484,-0.42236433195116013,-0.6894292120423541,-0.7099492913360619,-0.8311075203651548,-0.6439594123204868,-0.45968497190266455,-0.8323321311228623,-6.575831884025259,-6.8165501975647915
56,560.0,0.01692185576091317,-0.6319642348783626,-1.3023318301887874,-6.75848852894155,-1.0925270951944575,-7.0024004387252266,-1.0738675597437137,-0.9920451022049361,0.016793813736211017,-4.4478155176001595,-0.4286793522381081,-0.697269604939561,-0.7163371519159517,-0.8376441827459427,-0.6530805972465207,-0.46604428932217773,-0.8388926657391659,-6.5811640387020836,-6.8218221933975345
57,570.0,0.018657981104516694,-0.6373087421920807,-1.3079453435942603,-6.763902368428706,-1.0983310176837724,-7.007281565074153,-1.0798346127306042,-0.9981254344873648,0.01866383656280713,-4.452584448080907,-0.43503025568437986,-0.705174573558728,-0.7227733678198554,-0.8442264888130309,-0.6622660259311497,-0.4724585492398623,-0.8454984727559807,-6.58654195416405,-6.827141329182817
58,580.0,0.02018021344316959,-0.6427244339152898,-1.3136057197127557,-6.769358610829372,-1.1041768315805602,-7.012209799125466,-1.0858508833841911,-1.0042489472107174,0.020309148034012462,-4.457399867327507,-0.44141650852371506,-0.713133244178398,-0.7292570902084458,-0.8508550397714418,-0.6714982062934809,-0.47892668724710585,-0.8521508359680251,-6.591965136996242,-6.832505875569995
59,590.0,0.021448052783355143,-0.6482099126929177,-1.3193122674731388,-6.7748573654771,-1.1100638053680072,-7.017184403764585,-1.0919154119623726,-1.0104148930647479,0.02168834394133629,-4.462261038954545,-0.447837522996347,-0.7211425978858417,-0.735787527239986,-0.8575276213095738,-0.6807779115894754,-0.4854476678264683,-0.8588472226815757,-6.597432306096421,-6.83791503487499
60,600.0,0.0224688843136504,-0.6537638232353737,-1.325064315757456,-6.780397090922147,-1.1159912348323264,-7.022204671759647,-1.09802713929077,-1.0166225199845877,0.022790531375571552,-4.467167154284552,-0.4542927745468821,-0.7292150563671158,-0.7423638811874571,-0.8642451221239108,-0.6901177859615213,-0.49202049588981456,-0.8655881106108377,-6.60294262209989,-6.843369803529789
61,610.0,0.0232600044332056,-0.659384838028801,-1.3308606386165838,-6.78597838366939,-1.1219584338440098,-7.027269914799049,-1.1041856903909164,-1.0228711180262706,0.023644155654413673,-4.472117809235974,-0.46078177680254606,-0.7373324480898106,-0.7489853904849707,-0.8710053300906203,-0.6995159698810218,-0.49864420814717625,-0.8723721284288185,-6.608496343655705,-6.848866927340777
62,620.0,0.023862733633018475,-0.6650716741818307,-1.3367013130812082,-6.791599267137819,-1.1279647465415943,-7.032379466328752,-1.1103903062951301,-1.0291601164834694,0.024290835336611256,-4.477111919772671,-0.4673048159001394,-0.7455106967093814,-0.7556513067631698,-0.8778082721318154,-0.7089585586856033,-0.5053178740504213,-0.8791977600568284,-6.614091821679451,-6.854407528123839
63,630.0,0.02430984508246864,-0.6708230814784274,-1.3425852762262391,-6.797259548979708,-1.1340095303840678,-7.037532682829309,-1.1166401863973145,-1.0354887104325559,0.024766764413773887,-4.48214899477004,-0.473859819220001,-0.7537319208548428,-0.7623609387109643,-0.8846542860723402,-0.7184554051148215,-0.5120405942835032,-0.8860658638948867,-6.619728980191732,-6.8599901630582325
64,640.0,0.024633628036156718,-0.6766378404491825,-1.3485116060472515,-6.802959228663347,-1.1400921707280112,-7.042728940560401,-1.1229347786094432,-1.04185643020145,0.025108510191824387,-4.487228378120854,-0.4804462391032268,-0.762013220032604,-0.7691135834425785,-0.8915405503224516,-0.7279985952640043,-0.5188114958364048,-0.8929756785197261,-6.6254067692480545,-6.865613804348769
65,650.0,0.02486424758009295,-0.6825147675553835,-1.3544805328309502,-6.808696924139853,-1.1462120588393137,-7.047967629527456,-1.1292731746835254,-1.0482625684445097,0.025348359153942516,-4.492349509078039,-0.48706498117840286,-0.7703397880010712,-0.7759085675562843,-0.8984664888025059,-0.7375879026649345,-0.5256297390237038,-0.8999252633974472,-6.631124715510681,-6.871278091752723
66,660.0,0.025022444711328466,-0.6884527153919136,-1.3604900877125081,-6.814472518691759,-1.1523686797766877,-7.053248166109898,-1.1356551677003515,-1.0547065767333925,0.02550797263758715,-4.4975116882022395,-0.49371517929958625,-0.7787097241263033,-0.7827452353400658,-0.9054331457257871,-0.7472285980743422,-0.5324945079539041,-0.9069151843444251,-6.636882145570535,-6.876982882628311
67,670.0,0.025123701462400973,-0.6944505649317193,-1.366540845312357,-6.820284695227186,-1.1585613652033693,-7.058569976891491,-1.1420800171388235,-1.0611879152769967,0.02561102551202423,-4.5027143658320865,-0.5003962875763595,-0.787138755015656,-0.7896229663879684,-0.9124390688225923,-0.7569067045084862,-0.5394050129052604,-0.9139414974064716,-6.642678514921795,-6.882728942263699
68,680.0,0.02518800565337363,-0.7005072266313861,-1.3726317252147615,-6.82613430374768,-1.1647895172682023,-7.063932509262664,-1.1485468502057437,-1.0677059941450078,0.025670412774992005,-4.507957028924992,-0.5071078121599382,-0.7956041513630053,-0.7965411488754015,-0.9194869230289129,-0.766644788207049,-0.5463604887943843,-0.9209319967588427,-6.648513215309518,-6.888511227189986
69,690.0,0.025223807919037142,-0.7066216455353322,-1.3787622381146705,-6.832019902849305,-1.1710527760895373,-7.06933522487551,-1.1550551644152964,-1.074260332375192,0.02569882027818564,-4.513239012598164,-0.5138493689061567,-0.8041278024968008,-0.8034991915802374,-0.9265711700269449,-0.7764194420485862,-0.5533601945789148,-0.9281243012925493,-6.654385650884775,-6.894333063403917
70,700.0,0.025240211175600585,-0.7127927981664202,-1.3849326181171961,-6.837940593615168,-1.177350537649228,-7.074777601397266,-1.1616049509452107,-1.0808503527063997,0.025705924540414184,-4.518559594625264,-0.5206205423752016,-0.8126847848682314,-0.8104965045659416,-0.9336940255986744,-0.7862299899822274,-0.5604034104339828,-0.9351797388864891,-6.66029528018596,-6.900193064853997
