,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
66,660.0,3.598045382665795e-05,2.736023017337778e-05
67,670.0,3.645559923764648e-05,2.6578829474774554e-05
68,680.0,3.685911878890359e-05,2.5825865590558222e-05
69,690.0,3.727121662319128e-05,2.5100518594863077e-05
70,700.0,3.759964226986362e-05,2.4401864709257694e-05
71,710.0,3.801909123932324e-05,2.3728348526635487e-05
72,720.0,3.8360565017483096e-05,2.3078791454169433e-05
73,730.0,3.8517538327207996e-05,2.2452368248886525e-05
74,740.0,3.9104339703944936e-05,2.1847811872317082e-05
75,750.0,3.9601836056722004e-05,2.126478950063393e-05
76,760.0,3.979058493374838e-05,2.070202970131896e-05
77,770.0,4.020662670569323e-05,2.0158611649408465e-05
78,780.0,4.072061428687094e-05,1.963390607212404e-05
79,790.0,4.095595760393128e-05,1.9127226067787003e-05
80,800.0,4.124352982601201e-05,1.863748774415274e-05
81,810.0,4.186346869830198e-05,1.8164034016197053e-05
82,820.0,4.225101720393995e-05,1.7706752508492313e-05
83,830.0,4.249815986569154e-05,1.7264682939081747e-05
84,840.0,4.289644557926417e-05,1.6836513631293787e-05
85,850.0,4.328412816646484e-05,1.6422698482921597e-05
86,860.0,4.3657548596901134e-05,1.6022686262741607e-05
87,870.0,4.403865562592571e-05,1.5635121643187776e-05
88,880.0,4.440576249474681e-05,1.5259994199371288e-05
89,890.0,4.481699432354324e-05,1.4896771004831673e-05
90,900.0,4.518960882753886e-05,1.454495083428691e-05
91,910.0,4.5550916803492874e-05,1.4203952017088197e-05
92,920.0,4.592332693621827e-05,1.387386013209345e-05
93,930.0,4.614753933231334e-05,1.3553832426925115e-05
94,940.0,4.650869635498023e-05,1.3243243418734366e-05
95,950.0,4.700037864998849e-05,1.29424611988957e-05
96,960.0,4.737583007241667e-05,1.2650840388448492e-05
97,970.0,4.773322155291537e-05,1.2367708724398923e-05
98,980.0,4.8084021163778774e-05,1.2092982952474412e-05
99,990.0,4.84368513711541e-05,1.182619501807665e-05
100,1000.0,,
