,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
49,490.0,37.785873790334406,160.21773299999998,262.90199507004104,270.5766988636752
50,500.0,37.471177831515334,160.21773299999998,263.6503750875206,271.4146883543941
51,510.0,37.15481598888836,160.21773299999998,264.40223008123326,272.26026192174214
52,520.0,36.835872440726774,160.21773299999998,265.1575182133538,273.11310416632824
53,530.0,36.51491361669485,160.21773299999998,265.9160320164246,273.97325670447026
54,540.0,36.191921053858074,160.21773299999998,266.6777912031819,274.8406844674982
55,550.0,35.867120594667306,160.21773299999998,267.4427752349248,275.7152742155186
56,560.0,35.54067679084178,160.21773299999998,268.21129380715104,276.5969571325766
57,570.0,35.212644671463465,160.21773299999998,268.9828276863275,277.4855803431438
58,580.0,34.88320738387346,160.21773299999998,269.7575033378291,278.38116370338327
59,590.0,34.552468745602084,160.21773299999998,270.5354318737233,279.28347869025146
60,600.0,34.22053601937065,160.21773299999998,271.3163964413441,280.1927194566744
61,610.0,33.88755915759604,160.21773299999998,272.1005241794374,281.1085106692191
62,620.0,33.55368056095898,160.21773299999998,272.8876007670697,282.03113937716466
63,630.0,33.219012232596455,160.21773299999998,273.67783266421316,282.9601356055757
64,640.0,32.883685139095256,160.21773299999998,274.4711088888045,283.89566290178595
65,650.0,32.547803973003155,160.21773299999998,275.26739432243835,284.83763085111616
66,660.0,32.2115565404323,160.21773299999998,276.0666103117598,285.78613558080406
67,670.0,31.874980924098956,160.21773299999998,276.8689403976615,286.74071032181547
68,680.0,31.53823301267788,160.21773299999998,277.67398950968476,287.7017448964049
69,690.0,31.201462547627333,160.21773299999998,278.48189485375576,288.66887760262335
70,700.0,30.864762683421414,160.21773299999998,279.2930308040618,289.6422593439741
71,710.0,30.52826633223257,160.21773299999998,280.1067872991498,290.62154566857447
72,720.0,30.192104336052886,160.21773299999998,280.92350686063344,291.60708939197406
73,730.0,29.856308622317826,160.21773299999998,281.7429792828537,292.5984262851466
74,740.0,29.52115326232137,160.21773299999998,282.5653848490071,293.59584344114535
75,750.0,29.186672766652972,160.21773299999998,283.3905079830284,294.599023476043
76,760.0,28.85301403469206,160.21773299999998,284.2185752074123,295.60809248901097
77,770.0,28.52028887823059,160.21773299999998,285.0491321078346,296.62289643001753
78,780.0,28.18862255065144,160.21773299999998,285.8825758259551,297.6434997404707
79,790.0,27.858299654720632,160.21773299999998,286.7186772425291,298.66971642805044
80,800.0,27.529182882287852,160.21773299999998,287.5575068221962,299.7015937926948
81,810.0,27.20151270026179,160.21773299999998,288.3990653723397,300.7390952261778
82,820.0,26.875415922437806,160.21773299999998,289.24320806192253,301.78207494884845
83,830.0,26.55076847967599,160.21773299999998,290.09007081486175,302.8304805041707
84,840.0,26.22809191359829,160.21773299999998,290.9396736710858,303.88426879582425
85,850.0,25.90733968220168,160.21773299999998,291.7915431871777,304.94369796525206
86,860.0,25.588961538458793,160.21773299999998,292.6461537130011,306.00837557275787
87,870.0,25.27258473534648,160.21773299999998,293.5035207053577,307.0784171957216
88,880.0,24.958566802349278,160.21773299999998,294.36332416456264,308.15353640177517
89,890.0,24.646505508603937,160.21773299999998,295.2257600720931,309.2341676702917
90,900.0,24.337314841517323,160.21773299999998,296.0905313255775,310.3198011238808
91,910.0,24.031458068718774,160.21773299999998,296.95788317268,311.41064125459917
92,920.0,23.727550687315688,160.21773299999998,297.8279891165259,312.5064733224278
93,930.0,23.426851207505123,160.21773299999998,298.70030297253186,313.6077084362705
94,940.0,23.130170784089124,160.21773299999998,299.5748846443224,314.7136880689876
95,950.0,22.835915495214092,160.21773299999998,300.45215245850966,315.8247959480054
96,960.0,22.545225398982506,160.21773299999998,301.33193789359495,316.9405761041018
97,970.0,22.258069838746408,160.21773299999998,302.2141839585222,318.0615634619735
98,980.0,21.974581808330417,160.21773299999998,303.0988277883565,319.18732531586886
99,990.0,21.69485214113768,160.21773299999998,303.9855411767288,320.3174435419028
100,1000.0,,,,
