,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
23,230.0,-3.7913169952910803,-1.5184279870998985,-0.015808461369545855,-4.142780469805136,-0.04278401400438801,-2.2999102621852288,-0.022979315183602134,-4.176505982540088,-4.171594052014151,-4.1984176860896225,-4.275157523446253
24,240.0,-3.7960297475722213,-1.5236585454043605,-0.020427144912929414,-4.147615194236975,-0.04550507655629541,-2.3043375955705043,-0.026116063559254863,-4.181339527915216,-4.176127396308429,-4.203180184647672,-4.2800707733981564
25,250.0,-3.80084870564997,-1.528985692845037,-0.025150237135696335,-4.152563143818984,-0.048330816986337684,-2.3088775367921306,-0.029355981669931207,-4.186270401275781,-4.180764099878619,-4.208048929814647,-4.285092594095871
26,260.0,-3.8057782814741477,-1.5344058514856302,-0.029974472974310298,-4.157620124373779,-0.051258116783832686,-2.313526929216963,-0.032695879408930366,-4.19129485519939,-4.185500206064759,-4.213019897820596,-4.29021879619172
27,270.0,-3.8108037785249556,-1.5399157054039183,-0.03489679227629318,-4.162782241149508,-0.054287392449080756,-2.318280755277979,-0.03613267044398703,-4.196409422637216,-4.190332060096424,-4.2180893490343765,-4.295445469831554
28,280.0,-3.815923893244939,-1.5455121545931558,-0.03991428648007559,-4.1680458601440185,-0.05740890161924989,-2.3231354109622577,-0.03966369608339842,-4.201610880932889,-4.195256262348644,-4.223253766990835,-4.30076894783538
29,290.0,-3.821134829189121,-1.5511923270532921,-0.04502425514502454,-4.173407593086763,-0.060623654059177245,-2.328088076647441,-0.043286022133560524,-4.2068962334249305,-4.200269655532275,-4.22850983442117,-4.3061858654985485
30,300.0,-3.8264328386456214,-1.5569536151828929,-0.050224142264172086,-4.1788642625903805,-0.06392902981649393,-2.333133080289438,-0.046994934926479756,-4.212262688892391,-4.20536925411716,-4.23385463739574,-4.3116930491278405
31,310.0,-3.831814373077801,-1.5627934464587985,-0.05551156503363085,-4.184412890083579,-0.06732252034304229,-2.338272967993555,-0.050792511550999425,-4.217707622570603,-4.210552337921326,-4.239285339209322,-4.31728752065887
32,320.0,-3.837276092671491,-1.5687094798944436,-0.06088426604885574,-4.190050679932054,-0.07080201277699343,-2.343498924312263,-0.05467409998120398,-4.223228597458476,-4.215816259900994,-4.24479900640883,-4.322966507935401
33,330.0,-3.8428149384350325,-1.574699543786419,-0.06634008496692069,-4.195774984652166,-0.07436517958367322,-2.348809548031279,-0.058640125871206,-4.228823309113132,-4.221158622077236,-4.250393365640561,-4.3287274175751795
34,340.0,-3.848428005907473,-1.5807615777692172,-0.07187701921899882,-4.20158332676186,-0.07800991284218396,-2.3542072848493043,-0.06268338334171218,-4.234489593357225,-4.226577117706966,-4.25606603264577,-4.33456776567477
35,350.0,-3.854112524306752,-1.5868935579007433,-0.07749314444821187,-4.207473343119063,-0.08173435148486143,-2.359684594257493,-0.0668043553126077,-4.240225403862934,-4.232069582524915,-4.261814632732113,-4.340485238641883
36,360.0,-3.859865937515971,-1.5930936855158315,-0.08318663781245077,-4.213442812305026,-0.08553633200550927,-2.3652395447836545,-0.07100110890894053,-4.24602884833173,-4.237633988698531,-4.267637162922491,-4.3464776341927704
37,370.0,-3.8656858233343936,-1.599360224464832,-0.08895577312691448,-4.2194896176436485,-0.08941421278134504,-2.370872194958994,-0.07527177665564755,-4.251898078086453,-4.243268383743824,-4.273531658057645,-4.352542894068289
38,380.0,-3.8715699074130216,-1.6056913113023092,-0.0947989072395536,-4.225611752585423,-0.09336606533796739,-2.3765774626753773,-0.07961469877400724,-4.257831424233383,-4.248970943108878,-4.279496098077325,-4.358679033973549
39,390.0,-3.8775160500729697,-1.6120856932608123,-0.10071447489870537,-4.231807309650712,-0.09739030401529065,-2.382354495925587,-0.08402812302939096,-4.263827148480812,-4.254739927617827,-4.285528728935279,-4.364884211354313
40,400.0,-3.883522233159072,-1.6185417490492808,-0.10670097389871512,-4.238074468318976,-0.10148532861513246,-2.388211556432677,-0.08851045878477057,-4.269883766811504,-4.260573734538223,-4.291628324318244,-4.3711566351156375
41,410.0,-3.8895865699115513,-1.6250581427984216,-0.11275697695443153,-4.2444114969365785,-0.10564944705744748,-2.3941237407374873,-0.09306015640520457,-4.276018619969942,-4.266470713018002,-4.2977923395056274,-4.377494624076285
42,420.0,-3.895707268809708,-1.6316333660622588,-0.11888113511048616,-4.250816744692828,-0.10988138148244901,-2.4001077490928773,-0.09767573399507079,-4.2821738714860125,-4.272429463992902,-4.304018309846775,-4.383896579219718
43,430.0,-3.90188265278494,-1.6382662581130043,-0.12507211814872463,-4.257288620383745,-0.11417948423135715,-2.4061550025143426,-0.10235587677188927,-4.288405570318134,-4.278448508694778,-4.310307447149938,-4.390360971002204
44,440.0,-3.908111142525351,-1.6449555015238924,-0.13132868197929995,-4.26382561709189,-0.1185469550352845,-2.411911232947506,-0.10709909003116172,-4.294691412252803,-4.284526523543595,-4.316658380727037,-4.396886322176119
45,450.0,-3.914391255903351,-1.6516999971436148,-0.13764962871964112,-4.270426284395867,-0.12296727620860722,-2.418445917221657,-0.11190417859429842,-4.3010356531430185,-4.290662152869024,-4.323066668082052,-4.403471250054312
46,460.0,-3.9207215920656413,-1.658498446489752,-0.14403379593142587,-4.277089229717077,-0.12745529677229397,-2.424684068519273,-0.1167698673043694,-4.307407089250904,-4.296854251815471,-4.329534569914455,-4.410114400807012
47,470.0,-3.9271008348299876,-1.6653500038254687,-0.15048007573723896,-4.283813123266996,-0.13200524105419623,-2.43098231165962,-0.12169492712014728,-4.313863932440943,-4.303101574584416,-4.336059347712701,-4.416814506630907
48,480.0,-3.9335277462318987,-1.6722534806922622,-0.1569874101086839,-4.290596678445677,-0.1366151304596377,-2.437339058587308,-0.12667824134697558,-4.3203674524179005,-4.309402988730851,-4.342635291962002,-4.4235703511291655
49,490.0,-3.940001159851565,-1.6792080144954897,-0.1635547632688342,-4.297438671892576,-0.14128376509333013,-2.443752736520217,-0.13171867071419385,-4.3269120820160145,-4.31575739649903,-4.349268698872827,-4.430380741721915
50,500.0,-3.946519979429681,-1.6862125356604578,-0.1701811555268686,-4.3043379121426435,-0.1460109304126966,-2.450223376826099,-0.13681513978806603,-4.333506900315688,-4.322163802357686,-4.355945015786688,-4.437244563689027
51,510.0,-3.953083166538026,-1.6932660907571508,-0.1768656185689495,-4.311293259978361,-0.15079353945337334,-2.4567491958228134,-0.14196665324351307,-4.340151381585752,-4.328621159968038,-4.3626737057272065,-4.444160720813548
52,520.0,-3.959689753351711,-1.7003679912772238,-0.18360723286858352,-4.318303617747544,-0.15563760974554275,-2.4633284088577714,-0.14717215196218808,-4.346840146821407,-4.335128506143267,-4.369454730399527,-4.451128202730089
53,530.0,-3.966338824171211,-1.7075172196536936,-0.19040511426450912,-4.325367924094091,-0.16052319310036312,-2.4699607254796914,-0.15243070512630472,-4.353576318044955,-4.341684905488733,-4.376318274691323,-4.4581459238548495
54,540.0,-3.9730295149867976,-1.7147129222324267,-0.1972583977087622,-4.332485155012892,-0.16546855692290385,-2.4766453390870815,-0.1577413895781038,-4.360357473991637,-4.348289485978037,-4.383213730389197,-4.465212953268673
55,550.0,-3.979761010417526,-1.721954543483488,-0.20416624504247938,-4.339654325647133,-0.1704666722108088,-2.483380795061642,-0.16310334915744237,-4.367183384013652,-4.354941417724534,-4.390150371907176,-4.472328381666891
56,560.0,-3.986532545933086,-1.72924095951044,-0.2111278553443583,-4.346874482380251,-0.17552240886270015,-2.4901666190582823,-0.16851393187065603,-4.374053430455558,-4.361639860669141,-4.397130604390423,-4.479491376040391
57,570.0,-3.9933434000660726,-1.7365717800659433,-0.218142433748737,-4.354144704840948,-0.18062439211101022,-2.4970016474533363,-0.17397561600030223,-4.380965708836644,-4.368383999731416,-4.404166375991483,-4.486700955237256
58,580.0,-4.000192892366179,-1.7439459722016997,-0.22520924568627676,-4.361464090565301,-0.18577652938608596,-2.503884975899497,-0.17948605341589424,-4.387920652537594,-4.375173001587245,-4.4112398286363,-4.4939563224786205
59,590.0,-4.007080375740358,-1.7513632914311459,-0.23232754467959013,-4.368831786296031,-0.190978028171149,-2.5108158844838524,-0.18504446742739492,-4.39491710785019,-4.382006167309262,-4.418364498437078,-4.501256672863737
60,600.0,-4.0140052442427105,-1.7588226896325587,-0.23949660168521814,-4.376246956512491,-0.1962276672541995,-2.5177935539224032,-0.19065007715471782,-4.401954088695442,-4.388882784384054,-4.425529565874231,-4.508601225186915
61,610.0,-4.020966924771646,-1.7663237619130485,-0.24671574433916132,-4.3837087860846955,-0.20152552384805741,-2.524817056368416,-0.1963021146783986,-4.409028966340896,-4.395802178362607,-4.432739830642904,-4.515989217993421
62,620.0,-4.027964871107613,-1.7738654173097825,-0.25398429224983743,-4.391216498132927,-0.20687047894712388,-2.531885896698062,-0.20199993080132345,-4.4161472982822385,-4.402763651019782,-4.439992865257813,-4.5234199817756595
63,630.0,-4.034998572925069,-1.781447592740915,-0.2613015935640231,-4.3987693233995575,-0.21226190056303218,-2.5389992068964498,-0.20774278518095754,-4.423304872392384,-4.409766531432139,-4.44728712638247,-4.530892716797751
64,640.0,-4.042067541169027,-1.7890694684182145,-0.26866698331192046,-4.40636652746938,-0.2176987159156033,-2.5461562383556378,-0.2135300112005105,-4.430498719181312,-4.416810239110228,-4.454625365371463,-4.538406757099071
65,650.0,-4.04917131096079,-1.7967305253160786,-0.2760798741081808,-4.414007395688289,-0.2231806422837041,-2.55335632796761,-0.21936087037322274,-4.437731659135214,-4.423894092751662,-4.462002512709129,-4.545961456023038
66,660.0,-4.056309443558191,-1.8044301120485673,-0.28353964918902075,-4.421691230416218,-0.22870682279016114,-2.5605989097377377,-0.22523480471612697,-4.4450014196135506,-4.4310175666430265,-4.46941896795069,-4.55355617153915
67,670.0,-4.06348152453561,-1.8121678136786967,-0.291045725379455,-4.429417356982721,-0.23427669891343011,-2.56788328582814,-0.23115119671438555,-4.452307583250456,-4.438180007213986,-4.476876181553388,-4.561190271071933
68,680.0,-4.070687154083575,-1.819943010569134,-0.2985975122431231,-4.437185117778399,-0.2398925736152907,-2.575208836561464,-0.2371094455431431,-4.459650663424667,-4.445380908342169,-4.484373190650379,-4.56886314494174
69,690.0,-4.077925950779069,-1.827755225615849,-0.30619446222480573,-4.444993875631992,-0.24554757393968424,-2.582574909034638,-0.24310897653784067,-4.467028560203925,-4.452619755570193,-4.491907343449486,-4.576574208833662
70,700.0,-4.085197550690293,-1.8356040061903947,-0.31383602267856864,-4.452843012314507,-0.2512490945380157,-2.5899809657640063,-0.24914923316549123,-4.474442071277951,-4.459895971967244,-4.499479740120029,-4.584322889002203
71,710.0,-4.092501808705833,-1.843488835138024,-0.32152166658869596,-4.460731918870833,-0.2569853231209564,-2.5974264515975363,-0.25522961498042657,-4.481890293969385,-4.46720902575069,-4.507090385316909,-4.5921086337435355
72,720.0,-4.099837986932761,-1.8514092000268885,-0.3292508618822906,-4.468660017419467,-0.26276238041053707,-2.604910782162035,-0.2613496447815599,-4.489372819904545,-4.474558439819576,-4.514737412860782,-4.599930897769125
73,730.0,-4.107205970941422,-1.8593647129412871,-0.3370231148941469,-4.476626731371693,-0.2685758245845871,-2.612433427929794,-0.26750877342979473,-4.496888978310209,-4.481943736642917,-4.522420559164776,-4.607789155908616
74,740.0,-4.114605449393341,-1.8673549108874463,-0.34483906390204744,-4.484631506088816,-0.2744347123069283,-2.61999386923159,-0.273706501177465,-4.504438681889868,-4.489364489870596,-4.530140075126742,-4.615682890092748
75,750.0,-4.122036140447762,-1.8753793568849109,-0.35269590119442373,-4.492673797474999,-0.28033281440792,-2.6275915670313856,-0.27994232926281515,-4.512021313868686,-4.496820136522723,-4.537894400706706,-4.623611604928139
76,760.0,-4.129497750247246,-1.8834376048293973,-0.3605943180736605,-4.500753081324508,-0.28626950177955823,-2.6352261021782764,-0.2862157823072884,-4.5196366516289554,-4.504310326532237,-4.545684197052966,-4.631574828825
77,770.0,-4.136990000954036,-1.8915291985392082,-0.36853384445383447,-4.508868840789262,-0.2922443927885005,-2.6428969285808748,-0.2925263890020732,-4.527283749713189,-4.511834570346218,-4.553508076644354,-4.639572074819797
78,780.0,-4.144512624222896,-1.8996538775332328,-0.37651406470548354,-4.517020576225412,-0.29825692166561807,-2.6506035910311354,-0.29887368088038246,-4.534962822215995,-4.519392446346626,-4.5613657117502555,-4.647603003365913
79,790.0,-4.15206537407716,-1.9078112252586943,-0.3845345052861907,-4.525207787104817,-0.304306755444173,-2.6583455781734817,-0.30525721667105715,-4.5426731999008,-4.526983566301641,-4.569258549644331,-4.655666949685734
80,800.0,-4.159647984716238,-1.9160006477081815,-0.39259471110233435,-4.5334300187857055,-0.3103933313989153,-2.66612260194602,-0.31167655172216385,-4.55041455372066,-4.534607515648819,-4.5771811522526,-4.663763575996627
81,810.0,-4.167260222480423,-1.9242219146948323,-0.4006942649071743,-4.541686791799305,-0.31651623181381655,-2.673934066418425,-0.31813127561625304,-4.558186413304632,-4.542263874851109,-4.585139460987747,-4.671892459321194
82,820.0,-4.174901844367051,-1.9324747901252364,-0.40883276807063557,-4.549977656580834,-0.32267506947452346,-2.6817795061500806,-0.324620959010185,-4.565988582204024,-4.549952269221045,-4.593129853023639,-4.68005318603063
83,830.0,-4.182572617033074,-1.9407589258065927,-0.4170097882340585,-4.558302176136444,-0.32887318188375186,-2.689658846394004,-0.3311452088763168,-4.573820770484844,-4.557672385676706,-4.601151733600893,-4.688245349682852
84,840.0,-4.190272317524347,-1.9490735133172241,-0.4252249187994199,-4.566659911894254,-0.3351018374160003,-2.697571301735009,-0.3377036148340876,-4.581682274568796,-4.5654237692373565,-4.609204999126989,-4.6964685442203375
85,850.0,-4.198000712396879,-1.9574187466997506,-0.43347779097690775,-4.575050435358076,-0.3413661854125495,-2.7055166342138253,-0.3442958111785559,-4.589573085753718,-4.5732061278681595,-4.617290519599316,-4.704722399974045
86,860.0,-4.205757598873794,-1.9657943794493626,-0.441768005272272,-4.583473350017181,-0.3476695069375699,-2.7134944427227454,-0.3509213818259545,-4.5974928641033,-4.581019070965011,-4.625404810459921,-4.7130065213745755
87,870.0,-4.213542991527182,-1.9741992822505543,-0.45009513563999465,-4.591928242606253,-0.3539954669839949,-2.721504362710827,-0.35757998802553326,-4.605441152272007,-4.5888622675577695,-4.633550879743547,-4.721320553290302
88,880.0,-4.221356161493734,-1.9826334390829992,-0.4584589012031416,-4.600414722235495,-0.3603596424064877,-2.729546019033157,-0.3642712414710759,-4.613417696546479,-4.596735392052184,-4.6417269283542435,-4.72966413513754
89,890.0,-4.229197183487692,-1.9910972652314134,-0.4668588236938339,-4.6089324058524275,-0.36676377170435565,-2.7376190501774063,-0.37099482608352863,-4.6214222440264825,-4.60463811190408,-4.6499325880774265,-4.738036903528419
90,900.0,-4.237065861832222,-1.9995896639612423,-0.4752946521330663,-4.617480911891078,-0.37319526377161266,-2.745723139077687,-0.3777503528294502,-4.629454459014608,-4.6125701099830465,-4.658170293754765,-4.74643852733543
91,910.0,-4.244961994760357,-2.008110931442017,-0.4837659346022129,-4.626059888115432,-0.379659234446216,-2.753857895686369,-0.3845375181677197,-4.637514051671718,-4.620531079874952,-4.666435526028999,-4.754868656356784
92,920.0,-4.252885379910765,-2.016660347403332,-0.492272380658226,-4.634668953435127,-0.38615538024492085,-2.7620229751103333,-0.39135594732347134,-4.645600625439385,-4.628520696541445,-4.674725464443367,-4.76332697226397
93,930.0,-4.2608358226358645,-2.025236880215806,-0.5008136786623704,-4.643307775573428,-0.3926833356764556,-2.770218098075993,-0.398205353360979,-4.6537140318885415,-4.63653869249915,-4.68304932324376,-4.771813155126105
94,940.0,-4.2688133294795865,-2.0338419387458146,-0.5093894240329468,-4.651976008641382,-0.3992428077328727,-2.77844294854051,-0.40508541407770554,-4.6618541787362116,-4.644584714576865,-4.691396955417297,-4.780326871050302
95,950.0,-4.276817180644264,-2.0424741787205565,-0.5179992730810278,-4.660673288638709,-0.4058334522086399,-2.786697172470909,-0.4119958027807486,-4.670020487043006,-4.6526585753617065,-4.699775601697434,-4.78886782951369
96,960.0,-4.284847541294085,-2.0511335083203646,-0.5266429713243218,-4.669399323556499,-0.4124549692768908,-2.7949804838848755,-0.4189362306112453,-4.678212791511972,-4.660759898395735,-4.708179206043186,-4.797435728752078
97,970.0,-4.292904233033386,-2.059819760346769,-0.5353201962736827,-4.678153778506014,-0.41910699971507837,-2.8032925688177244,-0.4259063626477726,-4.686430880913365,-4.668888423787368,-4.716614275362166,-4.8060302529998395
98,980.0,-4.300987070262008,-2.068530689398403,-0.5440305009276547,-4.686936341853735,-0.42578929751463557,-2.8116331393055414,-0.43290594469136634,-4.694674425253466,-4.677043937272125,-4.725073419910265,-4.814651139173444
99,990.0,-4.30909587229686,-2.077271927616227,-0.5527738081996713,-4.695746695224427,-0.4325015284915435,-2.82000190208683,-0.4399346678002434,-4.702943321029934,-4.6852260969387345,-4.733559677558791,-4.823298298994661
100,1000.0,,,,,,,,,,,
