,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
23,230.0,0.002342544397452285,0.41463805852232777,23.106459610018835,23.85338294358223
24,240.0,0.002342544433235955,0.4146568324072362,23.181337239068732,23.938937712108448
25,250.0,0.0023425444648123564,0.41467339984640045,23.2477960303778,24.014910857283905
26,260.0,0.0023425444928155286,0.41468809348876823,23.307039770117044,24.082666039420502
27,270.0,0.0023425445177651543,0.4147011855839597,23.360066639357722,24.143335260259796
28,280.0,0.002342544540089738,0.414712900678774,23.40770954765093,24.19786403072467
29,290.0,0.0023425445601455235,0.4147234253059239,23.450667619827307,24.24704669913922
30,300.0,0.002342544578228659,0.41473291545246993,23.489530963632646,24.291554288293188
31,310.0,0.0023425445945905467,0.4147415023709605,23.52480029310179,24.331956584844516
32,320.0,0.0023425446094423497,0.4147492971406146,23.556902583137916,24.36873978578527
33,330.0,0.0023425446229648618,0.41475639427657907,23.586203639631098,24.402320685935116
34,340.0,0.002342544635311581,0.41476287460776234,23.61301825559554,24.4330581540327
35,350.0,0.0023425446466154728,0.4147688075877971,23.637618465377887,24.46126246950498
36,360.0,0.0023425446569902645,0.4147742531632841,23.660240290822667,24.487202960716754
37,370.0,0.002342544666535275,0.4147792632936372,23.68108928438439,24.51111428660667
38,380.0,0.002342544675337113,0.4147838831948482,23.700345106939576,24.533201628592163
39,390.0,0.002342544683470495,0.4147881523630279,23.718165326735935,24.553645002343114
40,400.0,0.002342544691000976,0.4147921054211763,23.734688586604538,24.572602854990112
41,410.0,0.0023425446979875625,0.41479577282327307,23.750037256128827,24.590215079293557
42,420.0,0.002342544704481239,0.41479918144240413,23.76431966192658,24.60660554980971
43,430.0,0.002342544710526685,0.4148023550644719,23.777631970689864,24.62188426537678
44,440.0,0.0023425447161645684,0.41480531480411653,23.790059785205457,24.636149165944605
45,450.0,0.002342544721431727,0.4148080794567703,23.8016795020891,24.649487678886146
46,460.0,0.002342544726358488,0.4148106657978058,23.812559470903334,24.66197803968298
47,470.0,0.0023425447309741213,0.414813088837535,23.822760987063774,24.673690423707725
48,480.0,0.002342544735304193,0.41481536203945696,23.832339145151543,24.684687919246663
49,490.0,0.0023425447393720807,0.4148174975076561,23.84134357453378,24.69502736663794
50,500.0,0.002342544743197798,0.4148195061482988,23.849819075442102,24.704760084094307
51,510.0,0.002342544746801786,0.414821397809027,23.857806170562952,24.713932497323775
52,520.0,0.002342544750199096,0.4148231813999897,23.865341584689837,24.722586687198017
53,530.0,0.0023425447534057707,0.41482486499889176,23.872458662940115,24.73076086740517
54,540.0,0.0023425447564364562,0.4148264559426079,23.87918773633963,24.738489802108123
55,550.0,0.0023425447593030967,0.41482796090722945,23.885556442200127,24.7458051720393
56,560.0,0.0023425447620173683,0.4148293859782272,23.8915900055457,24.752735896171636
57,570.0,0.002342544764590876,0.41483073671208615,23.89731148689889,24.759308414996838
58,580.0,0.002342544767031891,0.41483201819046367,23.902742000937668,24.765546940552877
59,590.0,0.0023425447693498198,0.4148332350681499,23.907900909858416,24.771473677581344
60,600.0,0.002342544771552631,0.41483439161530994,23.91280599473164,24.77710901954415
61,610.0,0.0023425447736482165,0.4148354917550719,23.91747360766413,24.78247172271666
62,620.0,0.002342544775642723,0.4148365390967348,23.921918807168197,24.78757906110376
63,630.0,0.0023425447775434084,0.41483753696551445,23.9261554788465,24.792446964551857
64,640.0,0.002342544779355841,0.4148384884289046,23.93019644314362,24.797090142111077
65,650.0,0.0023425447810848867,0.4148393963202983,23.934053551756964,24.80152219240121
66,660.0,0.002342544782735968,0.41484026326007994,23.93773777403307,24.80575570254153
67,670.0,0.0023425447843141976,0.4148410916745953,23.94125927451306,24.809802336956515
68,680.0,0.0023425447858232543,0.41484188381310755,23.94462748266252,24.813672917239593
69,690.0,0.002342544787266352,0.41484264176309144,23.947851155656096,24.817377494072602
70,700.0,0.002342544788648881,0.4148433674640109,23.950938435010322,24.820925412103342
71,710.0,0.002342544789973275,0.4148440627197179,23.953896897727574,24.824325368546443
72,720.0,0.0023425447912434,0.4148447292097293,23.956733602564412,24.82758546619739
73,730.0,0.0023425447924605393,0.4148453684992371,23.959455131935425,24.830713261458072
74,740.0,0.002342544793628356,0.41484598204851303,23.962067629925794,24.833715807900447
75,750.0,0.0023425447947514927,0.41484657122106183,23.96457683681592,24.83659969583793
76,760.0,0.0023425447958298345,0.41484713729129835,23.96698812047342,24.839371088313758
77,770.0,0.002342544796865832,0.414847681451472,23.969306504944022,24.84203575387735
78,780.0,0.0023425447978636534,0.41484820481784174,23.971536696514892,24.844599096461224
79,790.0,0.0023425447988227864,0.41484870843652294,23.973683107498825,24.847066182662537
80,800.0,0.002342544799745676,0.4148491932886524,23.97574987797933,24.84944176666806
81,810.0,0.0023425448006343533,0.4148496602951633,23.977740895696005,24.85173031306362
82,820.0,0.002342544801492061,0.41485011032121,23.97965981425991,24.853936017723374
83,830.0,0.0023425448023189975,0.41485054418011935,23.981510069857364,24.85606282696771
84,840.0,0.002342544803115361,0.41485096263711563,23.98329489657574,24.85811445514278
85,850.0,0.0023425448038848027,0.41485136641270165,23.985017340490543,24.860094400780323
86,860.0,0.002342544804626143,0.4148517561856848,23.986680272613764,24.862005961451654
87,870.0,0.0023425448053438483,0.41485213259611176,23.988286400826247,24.863852247454265
88,880.0,0.002342544806036168,0.41485249624791726,23.989838280859278,24.865636194414137
89,890.0,0.00234254480670589,0.41485284771123654,23.991338326433073,24.86736057491801
90,900.0,0.002342544807352798,0.41485318752474315,23.992788818612325,24.869028009247742
91,910.0,0.0023425448079782514,0.4148535161976466,23.994191914456913,24.87064097530456
92,920.0,0.0023425448085848707,0.4148538342116873,23.995549655012155,24.872201817781487
93,930.0,0.002342544809171339,0.41485414202281523,23.996863972713154,24.873712756659774
94,940.0,0.002342544809739166,0.41485444006284566,23.998136698240938,24.87517589507862
95,950.0,0.002342544810288705,0.41485472874101875,23.999369566883267,24.876593226630185
96,960.0,0.002342544810822243,0.414855008445332,24.000564224429134,24.87796664213225
97,970.0,0.002342544811337663,0.4148552795439457,24.00172223265097,24.879297935914728
98,980.0,0.0023425448118391014,0.41485554238627625,24.0028450743898,24.88058881166519
99,990.0,0.002342544812323453,0.4148557973042364,24.003934158301302,24.88184088786211
100,1000.0,0.002342544812793963,0.41485604461318304,24.004990823252804,24.883055702837602
