,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
53,530.0,6.056359008962382e-05,-4.293862358080231e-05,4.8700595263474005e-06,-2.1177335694903526e-05,2.192503720495182e-05,1.3997553671530458e-06
54,540.0,6.0835972825283535e-05,-4.2894892162094594e-05,4.848974708448739e-06,-2.0397306631768704e-05,2.063158023969894e-05,1.1638706540116586e-06
55,550.0,6.164520661680462e-05,-4.2847241995072125e-05,4.908259130323843e-06,-2.0091000015639743e-05,1.9440312165317633e-05,9.366995159808915e-07
56,560.0,6.105948813403596e-05,-4.277896038258064e-05,4.990483041030106e-06,-1.996997588283106e-05,1.8342524695140067e-05,7.098249914120921e-07
57,570.0,6.329039151372305e-05,-4.269868869393742e-05,4.9399787313804145e-06,-1.8949633947546067e-05,1.729946788580458e-05,4.977074565129855e-07
58,580.0,6.378558481912938e-05,-4.260122914576607e-05,5.0432358214617885e-06,-1.8546386049931543e-05,1.6324230064443477e-05,2.8865595812897135e-07
59,590.0,6.282079813873586e-05,-4.249281832878348e-05,5.045592890108401e-06,-1.819162866030467e-05,1.540030200186854e-05,7.380514117149572e-08
60,600.0,6.446024223387235e-05,-4.2379986697487884e-05,5.056148489476641e-06,-1.796026696696344e-05,1.4541714185078032e-05,-1.2968134563134733e-07
61,610.0,6.442679578000774e-05,-4.2253389820337546e-05,5.158289238538832e-06,-1.7562631982190578e-05,1.3747021882341697e-05,-3.2796940603281713e-07
62,620.0,6.468264680975779e-05,-4.2117153024727625e-05,5.132588049707585e-06,-1.6924872983392934e-05,1.2991649587559913e-05,-5.22083200464085e-07
63,630.0,6.51612508665661e-05,-4.197153453772706e-05,5.163476745653147e-06,-1.7116392896301705e-05,1.2295273520115304e-05,-7.024412912670678e-07
64,640.0,6.562334146168107e-05,-4.181283166859635e-05,5.202056933137641e-06,-1.653479725694217e-05,1.1625964225815623e-05,-8.899764925470109e-07
65,650.0,6.587028242074195e-05,-4.1649575557476184e-05,5.24701378012195e-06,-1.58066270172458e-05,1.0982351134866998e-05,-1.0731412564664173e-06
66,660.0,6.63820782647614e-05,-4.1478541510583734e-05,5.3506420593002845e-06,-1.566353287814002e-05,1.037083480154958e-05,-1.2419601292941083e-06
67,670.0,6.661738270855165e-05,-4.130129296948013e-05,5.385175288669252e-06,-1.5402644214937976e-05,9.815752331988908e-06,-1.4124985965825317e-06
68,680.0,6.687624298429536e-05,-4.111568702626108e-05,5.345493909293733e-06,-1.5058605374995215e-05,9.33202676680742e-06,-1.5962355895998282e-06
69,690.0,6.718058964841987e-05,-4.09234763062027e-05,5.3822547224934195e-06,-1.4630706645770558e-05,8.831662872718813e-06,-1.7621717653523803e-06
70,700.0,6.682104563685263e-05,-4.0723438071513956e-05,5.4617603950470226e-06,-1.4666773201421639e-05,8.338870774374433e-06,-1.900666905541662e-06
71,710.0,6.755742366045403e-05,-4.0536560172955235e-05,5.483947406152952e-06,-1.4286849951451184e-05,7.880614796245376e-06,-2.0669433327904153e-06
72,720.0,6.828349886597003e-05,-4.032941082547355e-05,5.51104903333077e-06,-1.3688915801770794e-05,7.481769544486791e-06,-2.228353219044532e-06
73,730.0,6.965807371356001e-05,-4.00967286006342e-05,5.528292036344406e-06,-1.373143221409409e-05,7.081554557181405e-06,-2.3766856376854033e-06
74,740.0,7.59333910200679e-05,-3.987533353737155e-05,5.575244918904346e-06,-1.3390640926709924e-05,6.706096660838617e-06,-2.5046016378234118e-06
75,750.0,6.726935386721505e-05,-3.9648263537773205e-05,5.6472959844753125e-06,-1.3284916877526067e-05,6.366058792968265e-06,-2.6595778486554134e-06
76,760.0,6.007639617030595e-05,-3.9421467423734105e-05,5.664815863997364e-06,-1.320013698995496e-05,6.006708671849474e-06,-2.8162726243020823e-06
77,770.0,6.663634176987719e-05,-3.918940800603843e-05,5.6983099503364025e-06,-1.2522656977508763e-05,5.688915930390872e-06,-2.917318235326698e-06
78,780.0,6.835993402706914e-05,-3.894921826660035e-05,5.741620331662895e-06,-1.2282081787612578e-05,5.391230614373525e-06,-3.0621599971302264e-06
79,790.0,6.569670092217023e-05,-3.8709211739786266e-05,5.817382955720169e-06,-1.2443443707841113e-05,5.109139959815398e-06,-3.207630868757397e-06
80,800.0,7.012517024823368e-05,-3.8465402643963335e-05,5.804737072671871e-06,-1.2004365636273734e-05,4.824246014491933e-06,-3.3172934523652236e-06
81,810.0,7.427460252808271e-05,-3.8219382457356984e-05,5.848206926178921e-06,-1.1434582470085201e-05,4.561933928956696e-06,-3.4439464706283277e-06
82,820.0,6.87755226067847e-05,-3.797102317877628e-05,5.91039867227583e-06,-1.1483520623341567e-05,4.321179268967013e-06,-3.5732319005087827e-06
83,830.0,6.822683626487834e-05,-3.7720089684474993e-05,5.93127857497763e-06,-1.1731169755764118e-05,4.079347706231818e-06,-3.6867612403093813e-06
84,840.0,6.911773164528216e-05,-3.746472267082341e-05,6.064773782733107e-06,-1.1513830789555416e-05,3.8706349047878925e-06,-3.8053330200640714e-06
85,850.0,6.868686533067142e-05,-3.7205868234393717e-05,6.009448462871044e-06,-1.1049735471231794e-05,3.6474615911392157e-06,-3.923327202494785e-06
86,860.0,6.849982622932095e-05,-3.6949310047895596e-05,6.028816636475372e-06,-1.0849405802624204e-05,3.4449554696181166e-06,-4.038487164539095e-06
87,870.0,6.871643201989041e-05,-3.669043448320688e-05,6.1525228119101655e-06,-1.037106109862781e-05,3.264567894778117e-06,-4.147607302444381e-06
88,880.0,6.891375089260193e-05,-3.6431845827028376e-05,6.138490907114514e-06,-1.0556730806791585e-05,3.0653921297437263e-06,-4.235378878111114e-06
89,890.0,6.899240822198679e-05,-3.6167580053058104e-05,6.128196581015847e-06,-1.0791815226915187e-05,2.8906572743853025e-06,-4.322528728351785e-06
90,900.0,6.849674764650061e-05,-3.587671240274112e-05,6.243981710226165e-06,-1.0083479379419737e-05,2.715441589363898e-06,-4.441448596632197e-06
91,910.0,6.83375071796653e-05,-3.561111658280282e-05,6.354536392110223e-06,-1.0057024528012575e-05,2.566315412270314e-06,-4.545228169626525e-06
92,920.0,6.832783736252586e-05,-3.536675271298288e-05,6.338554011738521e-06,-9.809734661918562e-06,2.4246598905034e-06,-4.640480937845011e-06
93,930.0,6.814210214825223e-05,-3.510239561317958e-05,6.3270805899386605e-06,-9.57676891670674e-06,2.2715463233668057e-06,-4.7476832950015445e-06
94,940.0,6.79556269820946e-05,-3.483608624158491e-05,6.382649081597276e-06,-9.749694840918983e-06,2.1220413566754582e-06,-4.811602191443816e-06
95,950.0,6.775192053574119e-05,-3.456857997126733e-05,6.4066146340328845e-06,-9.500438964298486e-06,1.9857881367468123e-06,-4.913818193007716e-06
96,960.0,6.754939312112562e-05,-3.430072162195225e-05,6.481088485220147e-06,-9.216630942922716e-06,1.8823748025765296e-06,-4.999619090522942e-06
97,970.0,6.723101259644493e-05,-3.403404258874957e-05,6.547952599828737e-06,-9.13068934225553e-06,1.7488887103017265e-06,-5.067457862408453e-06
98,980.0,6.727943002098512e-05,-3.376761471416301e-05,6.5411879142588526e-06,-9.253487035314182e-06,1.6276275404539413e-06,-5.161027910454692e-06
99,990.0,6.700831817355644e-05,-3.3498820150292884e-05,6.628742267628436e-06,-8.932917863312851e-06,1.5280989880340075e-06,-5.2410022518201635e-06
100,1000.0,,,,,,
