calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e621df37-2b2e-4fe6-b938-645c69724a1f,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--1nn-divacancy,1nn divacancy,2.013,5.379,0.024,0.024,5.379,0.024,5.379,False,0.00000,0.00000,0.00000,,,,,,
ebaab3d9-62aa-4902-8a73-7ac604d496c3,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--2nn-divacancy,2nn divacancy,2.706,4.975,-0.000,-0.000,4.978,-0.004,4.978,True,-4.58753,-0.00000,-0.00000,,,,,,
bdcb08ba-b6b6-4a06-9c81-f7d003e10ffa,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--vacancy,vacancy,-0.138,-16.892,0.000,0.000,-16.892,0.000,-16.892,False,-0.00000,-0.00000,-0.00000,,,,,,
97130d5a-287b-42f0-98c7-20a6f7e68f84,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--1nn-divacancy,1nn divacancy,-0.208,-20.159,-0.004,-0.004,-20.159,-0.004,-20.159,False,0.00000,-0.00000,-0.00000,,,,,,
4ddb1b6a-6e89-4780-99ad-38cf2e292d97,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--2nn-divacancy,2nn divacancy,-0.268,-19.412,-0.000,-0.000,-19.414,-0.001,-19.414,True,-5.79148,0.00000,0.00000,,,,,,
14f2765b-7dbf-42a6-8710-ac3c73302cd6,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--100-dumbbell,100 dumbbell,-15.396,-92.844,0.002,-0.005,-92.860,-0.017,-92.976,True,0.41848,0.15662,-0.07511,,,,0.03358,0.30947,0.04968
608b249b-e0cb-4dc5-b3bb-550d4dd0da2d,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-6.996,-4.245,-0.007,-0.007,-4.245,-0.007,-4.245,True,-0.00000,-0.00000,-0.00000,-0.00004,-0.00004,-0.00004,,,
6ec317fb-3f00-4617-a129-82cbcc6d09f3,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--110-dumbbell,110 dumbbell,-8.818,4.105,0.000,-0.000,4.046,-0.108,4.046,True,-1.32573,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
bb14b4c5-5963-4fc2-b582-b3bd9c6d5f7a,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.412,-7.162,0.027,0.028,-7.162,0.028,-7.161,True,-0.00651,-0.00651,-0.00650,-0.60644,-0.60644,-0.60641,,,
fd6ac96b-8671-416f-b581-9c7532b18f1a,U,A4--C--dc,A4--C--dc,11.544015439286392,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.710,17.554,0.000,0.000,17.554,-0.000,17.554,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
