,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
16,160.0,22.447851202830506,21.50874008847776,18.42215285069394,20.976761717397252,22.395096303854018,19.745804881277156,21.17085035368249
17,170.0,22.446219745976094,21.51273664381117,18.428086934935635,20.981965972954786,22.397434547561396,19.750865814777324,21.17489013136099
18,180.0,22.444565065205843,21.51681253557075,18.43413854133558,20.987254033823845,22.399812493742356,19.756027484373437,21.179011704703274
19,190.0,22.442884199086915,21.520959078261768,18.440296253496207,20.992617038789366,22.40222362653393,19.761279186766256,21.183205903659626
20,200.0,22.441175734612088,21.525169084290667,18.446550609264385,20.998047741563926,22.404662097308844,19.7666120036531,21.187465131100968
21,210.0,22.439437573368874,21.529436534560585,18.452893768197818,21.00354019826309,22.4071232836211,19.77201854151813,21.191783049788427
22,220.0,22.437668700248338,21.53375640466814,18.459319134205767,21.009089520147207,22.409602722808575,19.77749256172486,21.196154334100353
23,230.0,22.435868169244856,21.53812447406701,18.46582120903301,21.014691668823776,22.412097023132603,19.783028822089694,21.20057451059606
24,240.0,22.434035389933047,21.54253713349198,18.472395371994395,21.020343266921934,22.4146032693858,19.78862287838268,21.205039754733466
25,250.0,22.432169751044444,21.546991333341,18.479037676170297,21.026041537470412,22.417118629157805,19.794270970954205,21.2095468320247
26,260.0,22.43027105465329,21.551484462910143,18.485744828553962,21.03178411028955,22.41964067022979,19.799969857557844,21.214092968097738
27,270.0,22.428338581912236,21.55601427842749,18.492513984153685,21.03756905457105,22.422168042279313,19.805716783686943,21.21867575835042
28,280.0,22.42637270237179,21.56057885823766,18.4993427608282,21.0433947177926,22.424698155156882,19.81150935986385,21.223293179978267
29,290.0,22.42437307257869,21.565176522904885,18.50622914004919,21.049259803165906,22.42722990621316,19.81734555297584,21.227943418038034
30,300.0,22.422339694631738,21.569805831734367,18.51317136198304,21.055163144081856,22.429761842572585,19.823223594706732,21.232624954936707
31,310.0,22.4202725609295,21.574465520501704,18.52016796384984,21.061103829735224,22.432292462939714,19.829141945350415,21.23733641694227
32,320.0,22.418171906184998,21.57915449986855,18.527217700191407,21.067081099336146,22.43482074290923,19.835099256585174,21.24207663553523
33,330.0,22.41603731797606,21.58387180953546,18.53431952513568,21.073094344828718,22.437345746621887,19.841094401761808,21.246844573034924
34,340.0,22.413869531748432,21.588616624828344,18.54147253414032,21.079143092602653,22.4398665273996,19.84712636710704,21.251639325894125
35,350.0,22.411668303435818,21.593388209213643,18.548675999099906,21.085226956315505,22.442382006380587,19.853194277145946,21.25646011031301
36,360.0,22.409433977084024,21.598185919281644,18.55592929645857,21.091345658183464,22.444892079001388,19.85929737630689,21.261306202517524
37,370.0,22.407166609700727,21.60300918085151,18.563231928643205,21.097499043714578,22.447395191358535,19.865435014753224,21.26617700788704
38,380.0,22.404866719854784,21.607857535630146,18.570583484340826,21.103686931348477,22.449891475608617,19.871606605849806,21.271071964227986
39,390.0,22.402533935251494,21.612730510466086,18.577983682700506,21.10990936645969,22.452380111984493,19.877811666495575,21.275990600987505
40,400.0,22.40016875627164,21.617627780242035,18.585432272074147,21.116166278784338,22.45486019702229,19.884049782544917,21.280932511467878
41,410.0,22.39777139467563,21.62254896206673,18.592929085734156,21.122457792780008,22.457332007997515,19.89032056874355,21.28589729174555
42,420.0,22.395342106171917,21.62749378801409,18.600474048830137,21.128784023229155,22.45979476156976,19.896623731159085,21.29088462344946
43,430.0,22.392881279445,21.632462021260768,18.608067084033223,21.135145094435092,22.46224792404297,19.90295901181769,21.29589424035114
44,440.0,22.39038877583916,21.637453444708072,18.615708235742616,21.141541302794018,22.464691174313415,19.90932620047326,21.300925844417193
45,450.0,22.387865103211332,21.642467860410335,18.62339754965577,21.14797281902089,22.467124242938077,19.91572510726877,21.305979259457708
46,460.0,22.385310178827808,21.64750513125864,18.631135128096357,21.15443996050799,22.469546879189625,19.92215559273234,21.311054270503266
47,470.0,22.382724736497497,21.65256512805915,18.638921130046512,21.160943067099012,22.471959059593022,19.92861756350955,21.316150720614424
48,480.0,22.380107725597426,21.65764770762091,18.64675571561535,21.167482411345247,22.47436001824831,19.935110917464037,21.321268461325783
49,490.0,22.377461135098873,21.662752798553953,18.65463911351489,21.174058472344225,22.476750270581626,19.941635618688636,21.326407351829562
50,500.0,22.374784679474693,21.667880340053166,18.662571579359394,21.180671578188036,22.479128909422627,19.94819163647713,21.331567315029034
51,510.0,22.372078389022946,21.673030266033372,18.670553362589096,21.187322260504008,22.481495595469028,19.954778955212394,21.336748256603187
52,520.0,22.369342365841483,21.67820255880611,18.67858481522658,21.19401089770634,22.483850576805068,19.961397588466028,21.34195009461911
53,530.0,22.366577071521004,21.683397161370273,18.68666621181858,21.200737983683688,22.48619434269013,19.968047581000935,21.347172786042897
54,540.0,22.363782794025468,21.688614076105143,18.694797964162575,21.20750412423941,22.488525687756525,19.97472896851066,21.352416294001276
55,550.0,22.360959714155285,21.693853311417428,18.702980422782694,21.2143097695354,22.490844989376424,19.981441837132174,21.357680566730448
56,560.0,22.35810822730491,21.69911487001438,18.711214015028126,21.221155524914135,22.49315206603596,19.988186239085564,21.362965611613514
57,570.0,22.355228495764102,21.7043987755911,18.719499158894116,21.228041940798118,22.495446982228028,19.994962313789667,21.368271385014378
58,580.0,22.352320536327902,21.709705065102046,18.727836305010403,21.23496968958006,22.497729340526906,20.00177013099876,21.373597929186236
59,590.0,22.349385093475473,21.715033774973023,18.736225920511107,21.24193936263413,22.49999901110355,20.008609828890645,21.37894523159858
60,600.0,22.34642238324895,21.720384940334515,18.744668514229573,21.248951656597963,22.502256436039755,20.01548155371124,21.384313299736924
61,610.0,22.343431935992477,21.725758644881335,18.75316458587349,21.256007205515754,22.50450089175703,20.022385412073664,21.38970218379916
62,620.0,22.340414675522837,21.731154919013385,18.761714671485937,21.26310675139216,22.506733044765383,20.029321612210154,21.395111898225327
63,630.0,22.33737082679269,21.73657386815791,18.770319329026062,21.270251009323154,22.50895279499418,20.036290260314647,21.400542488468684
64,640.0,22.334300663339274,21.742015543659456,18.77897911848643,21.277440706923116,22.511159328773616,20.043291572435262,21.405994018266146
65,650.0,22.331204364343403,21.747480037170675,18.787694621566786,21.28467667976285,22.51335315204382,20.05032572258466,21.41146651811202
66,660.0,22.328082080538746,21.752967446017166,18.796466446895888,21.291959669233776,22.51553421030402,20.05739290988325,21.416960036114844
67,670.0,22.324934217238233,21.758477866225586,18.805295222134347,21.299290521506332,22.517702891401655,20.064493325035055,21.42247467488529
68,680.0,22.321761059579675,21.764011376770824,18.814181601311862,21.30667006202373,22.5198583153546,20.071627176454836,21.428010483475386
69,690.0,22.31856310794719,21.76956808057903,18.823126236757517,21.31409926155161,22.52200109740943,20.078794690203996,21.433567515985885
70,700.0,22.315340145941917,21.775148082366428,18.83212981714128,21.32157889587338,22.52413109268871,20.08599610399721,21.43914585433647
71,710.0,22.312092977467902,21.780751568381156,18.841193025688746,21.329109995493337,22.52624824841784,20.09323161900856,21.444745636103356
72,720.0,22.308821614882113,21.78637855784554,18.850316577471744,21.336693424603443,22.528352891768726,20.100501488603875,21.450366861244408
73,730.0,22.305526263606307,21.792029244882585,18.85950122525297,21.344330273141153,22.53044494038934,20.10780596407473,21.456009686374575
74,740.0,22.302207313540173,21.797703709941647,18.86874770977542,21.35202141713999,22.532523848938823,20.115145317915978,21.46167417492503
75,750.0,22.29886528927949,21.80340212649561,18.878056812652428,21.359767987624775,22.534590013778327,20.122519779041443,21.467360428707345
76,760.0,22.295500275650245,21.809124563575917,18.887429333167304,21.367571040598527,22.53664390151121,20.129929618805875,21.4730685729382
77,770.0,22.29211266618592,21.814871240495474,18.89686605344464,21.375431641856586,22.53868485162504,20.137375144889905,21.478798664867117
78,780.0,22.28869928104667,21.820642271366683,18.906367826161247,21.383350990960523,22.540713420264538,20.14485660341903,21.484550855178608
79,790.0,22.28526689437849,21.826437763147755,18.91593550401923,21.391330208980563,22.54272919391399,20.152374294241813,21.490325251315745
80,800.0,22.28181268016285,21.8322579101081,18.92556996176777,21.399370456376083,22.544732323549777,20.159928529675305,21.496121940572397
81,810.0,22.27833690026354,21.838102862012402,18.93527206765667,21.407473037382896,22.54672357831504,20.167519569629487,21.50194105401392
82,820.0,22.274839957292613,21.84397274898751,18.94504276643483,21.41563915466062,22.54870179287175,20.175147762029123,21.50778272584328
83,830.0,22.27132234417997,21.849867740908444,18.95488294236015,21.42387020579484,22.550667908462685,20.182813389814125,21.513647054228237
84,840.0,22.26778414729223,21.855788030560262,18.964793607684733,21.432167437503495,22.55262136461879,20.19051678995892,21.519534201369474
85,850.0,22.26422580750178,21.86173375626052,18.97477571966835,21.440532249994856,22.554562942605923,20.1982583033662,21.525444237493126
86,860.0,22.26064775172598,21.867705077811834,18.984830266148755,21.44896605097391,22.556491988281024,20.20603819503253,21.53137736504596
87,870.0,22.257049959578953,21.873702190205965,18.994958269646837,21.457470391344266,22.5584089778511,20.213856881044954,21.537333680515854
88,880.0,22.253433258833084,21.879725257177256,19.005160801462512,21.466046746927926,22.560313887199015,20.22171470700869,21.543313319787313
89,890.0,22.249797521382398,21.88577448154042,19.01543890569362,21.47469662261303,22.562206416507244,20.229611959577163,21.549316433511624
90,900.0,22.246143145901986,21.89185000025494,19.025793708743773,21.483421541483064,22.56408723807933,20.237549054952016,21.555343139698476
91,910.0,22.242471049040265,21.89795205710896,19.03622630836064,21.492223299079345,22.565955877570715,20.24552633809124,21.56139360886974
92,920.0,22.23878097686585,21.904080796046383,19.046737867539996,21.50110359195449,22.56781286094476,20.253544169675777,21.567467976292715
93,930.0,22.235073682679648,21.910236421217608,19.05732953027732,21.51006405697421,22.56965561281407,20.26160294933038,21.573566405090077
94,940.0,22.231349174398332,21.91641913081361,19.068002535727132,21.51910654815879,22.571488857868296,20.269703038741678,21.579689031750267
95,950.0,22.227607750316817,21.9226291116279,19.078758082462056,21.528232980877885,22.573310264354472,20.277844864774117,21.5858360231337
96,960.0,22.22385042400519,21.928866573435545,19.089597451820847,21.53744518427584,22.57511973572794,20.286028774180302,21.592007522295397
97,970.0,22.220077070215183,21.935131739285595,19.10052192990374,21.54674518136181,22.576918009728406,20.29425521644641,21.598203695369378
98,980.0,22.216288320700517,21.94142479109768,19.11153282411989,21.556134969981823,22.57870472800323,20.302524596558197,21.60442472168429
99,990.0,22.21248425573029,21.947745968395104,19.122631484731997,21.565616685194666,22.580479789029088,20.31083727911711,21.610670729665674
100,1000.0,,,,,,,
